﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17384483,Book,1982 census of agriculture,"[Suitland, Md.]","U.S. Dept. of Commerce, Bureau of the Census",1984,"United States.  Bureau of the Census.     ",pt.52- Puerto Rico,English,
https://www.biodiversitylibrary.org/page/17374688,Book,"1987 census of agriculture. Volume 1, Geographic area series","[Washington, D.C.]","For sale by Supt. of Docs., U.S. G.P.O",1989,"United States.  Bureau of the Census.     ",pt.52- Puerto Rico,English,Page 6
https://www.biodiversitylibrary.org/page/17374689,Book,"1987 census of agriculture. Volume 1, Geographic area series","[Washington, D.C.]","For sale by Supt. of Docs., U.S. G.P.O",1989,"United States.  Bureau of the Census.     ",pt.52- Puerto Rico,English,Page 7
https://www.biodiversitylibrary.org/page/31377256,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 133
https://www.biodiversitylibrary.org/page/31488439,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 178
https://www.biodiversitylibrary.org/page/12789713,Book,A-birding on a bronco,Boston,"Houghton, Mifflin",1896,"Bailey, Florence Merriam,      1863 -1948",,English,Page viii
https://www.biodiversitylibrary.org/page/29118813,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854 2 suppl.,German,Page 238
https://www.biodiversitylibrary.org/page/29108165,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1861,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1861,German,Page 216
https://www.biodiversitylibrary.org/page/35672759,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 6
https://www.biodiversitylibrary.org/page/35672711,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 10
https://www.biodiversitylibrary.org/page/35739015,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 10
https://www.biodiversitylibrary.org/page/43650798,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,
https://www.biodiversitylibrary.org/page/11238293,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1863,"Argenta, Vicente Martin de.       ",2,Spanish,Page 11
https://www.biodiversitylibrary.org/page/25362591,Book,El algodón en México,México,Oficina tip. de la Secretaría de Fomento,1884,"Mexico.  Secretaría de Agricultura y Fomento.     ",,Spanish,Page 83
https://www.biodiversitylibrary.org/page/25362608,Book,El algodón en México,México,Oficina tip. de la Secretaría de Fomento,1884,"Mexico.  Secretaría de Agricultura y Fomento.     ",,Spanish,Page 100
https://www.biodiversitylibrary.org/page/25362622,Book,El algodón en México,México,Oficina tip. de la Secretaría de Fomento,1884,"Mexico.  Secretaría de Agricultura y Fomento.     ",,Spanish,Page 114
https://www.biodiversitylibrary.org/page/28841655,Book,Az állat-ország fölosztva alkotása szerint : alapul szolgálandó az állatok természetleirásához s bevezetésul az összehasonlitó bonctanhoz,Budán,A Magyar Királyi Egyetem Betuivel. A M. Acadm. költségein,1841,"Cuvier, Georges,   baron,   1769 -1832",,Hungarian,Page 392
https://www.biodiversitylibrary.org/page/14904766,Journal,Allgemeine Gartenzeitung,Berlin,,1839,"Otto, Friedrich,      1783 -1856",v.7 (1839),German,Page 378
https://www.biodiversitylibrary.org/page/46976266,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1837,"Oken, Lorenz,      1779 -1851",Bd.7:Abth.1 (1837),German,Page 679
https://www.biodiversitylibrary.org/page/47022444,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 174
