﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1489575,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 214
https://www.biodiversitylibrary.org/page/4220969,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 125
https://www.biodiversitylibrary.org/page/4221410,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 309
https://www.biodiversitylibrary.org/page/4221534,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 198
https://www.biodiversitylibrary.org/page/36203207,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 262
https://www.biodiversitylibrary.org/page/52187488,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 131
https://www.biodiversitylibrary.org/page/52450831,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 116
https://www.biodiversitylibrary.org/page/11625247,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 10
https://www.biodiversitylibrary.org/page/700657,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 195
https://www.biodiversitylibrary.org/page/700659,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 197
https://www.biodiversitylibrary.org/page/746891,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 59
https://www.biodiversitylibrary.org/page/43508350,Book,Illustrated hand book : Rawson's vegetable & flower seeds,"Boston, Mass",W.W. Rawson & Co,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,
https://www.biodiversitylibrary.org/page/13629940,Book,"Le jardin du Crest : notes sur les végétaux cultivés en plein air au château du Crest, près Genève",Genève,Impr. Rey & Malavallon,1896,"Micheli, Marc,      1844 -1902",,French,Page 99
https://www.biodiversitylibrary.org/page/28673541,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1900,,v.50 (1900),German,Page 37
https://www.biodiversitylibrary.org/page/40796186,Book,Preliminary list of the plants growing without cultivation in Alabama,Alabama?,,1880,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 28
https://www.biodiversitylibrary.org/page/45411077,Book,Sämereien zum Tausch aus dem grossherzoglichen botanischen Garten der Universität Rostock,Rostock,Botanischer Garten zu Rostock,1924,"Universität Rostock.  Botanischer Garten.     ","1904, 1910, 1912, 1924-1928, 1930-1940",German,
https://www.biodiversitylibrary.org/page/45411069,Book,Sämereien zum Tausch aus dem grossherzoglichen botanischen Garten der Universität Rostock,Rostock,Botanischer Garten zu Rostock,1926,"Universität Rostock.  Botanischer Garten.     ","1904, 1910, 1912, 1924-1928, 1930-1940",German,
https://www.biodiversitylibrary.org/page/45411065,Book,Sämereien zum Tausch aus dem grossherzoglichen botanischen Garten der Universität Rostock,Rostock,Botanischer Garten zu Rostock,1927,"Universität Rostock.  Botanischer Garten.     ","1904, 1910, 1912, 1924-1928, 1930-1940",German,
https://www.biodiversitylibrary.org/page/42525441,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 751
https://www.biodiversitylibrary.org/page/45742935,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 61
