﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27146170,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 29
https://www.biodiversitylibrary.org/page/27146228,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 87
https://www.biodiversitylibrary.org/page/27146294,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 149
https://www.biodiversitylibrary.org/page/32166678,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 29
https://www.biodiversitylibrary.org/page/32166774,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 87
https://www.biodiversitylibrary.org/page/32166840,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 149
https://www.biodiversitylibrary.org/page/2007986,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 92
https://www.biodiversitylibrary.org/page/2008080,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 185
https://www.biodiversitylibrary.org/page/2008157,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,
https://www.biodiversitylibrary.org/page/49312130,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 359
