﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166442,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 11
https://www.biodiversitylibrary.org/page/51215385,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.3:fasc.9-12 (2003),Italian,Page 174
https://www.biodiversitylibrary.org/page/49556179,Journal,The festivus,San Diego,San Diego Shell Club,1983,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Suppl. Page 36
https://www.biodiversitylibrary.org/page/53285987,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15:suppl. (1984),English,Page 36
https://www.biodiversitylibrary.org/page/49556539,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 58
https://www.biodiversitylibrary.org/page/49556541,Journal,The festivus,San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 58
https://www.biodiversitylibrary.org/page/53240883,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 72
https://www.biodiversitylibrary.org/page/49560158,Journal,The festivus,San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 109
https://www.biodiversitylibrary.org/page/49560168,Journal,The festivus,San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 119
https://www.biodiversitylibrary.org/page/53253364,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31:suppl. (1999),English,Page 39
https://www.biodiversitylibrary.org/page/59335519,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 110
https://www.biodiversitylibrary.org/page/59335528,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 119
https://www.biodiversitylibrary.org/page/42258224,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 86
https://www.biodiversitylibrary.org/page/33430620,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 214
https://www.biodiversitylibrary.org/page/42412198,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 11
https://www.biodiversitylibrary.org/page/42412199,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 12
https://www.biodiversitylibrary.org/page/42412202,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 13
