﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63600860,Book,A. Ecker's und R. Wiedersheim's Anatomie des Frosches,Braunschweig,Vieweg,1896,"Ecker, Alexander,      1816 -1887",v.3,German,Page 214
https://www.biodiversitylibrary.org/page/38966535,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 35
https://www.biodiversitylibrary.org/page/29139368,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 222
https://www.biodiversitylibrary.org/page/30985016,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1884,German,
https://www.biodiversitylibrary.org/page/26182919,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1854,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 (1854-1855),German,Page 244
https://www.biodiversitylibrary.org/page/3401369,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 177
https://www.biodiversitylibrary.org/page/35739320,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 105
https://www.biodiversitylibrary.org/page/35739337,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 116
https://www.biodiversitylibrary.org/page/18348063,Journal,Abstracts of the papers printed in the Philosophical transactions of the Royal Society of London,London,Royal Society of London,1800,"Royal Society (Great Britain)       ",v.1=no.[1-6] (1800-1814),English,Page 471
https://www.biodiversitylibrary.org/page/16011845,Book,Die Acanthocephalen und ihre Entwickelung,Cassel,T. Fischer,1893,"Kaiser, Johannes E.       ",pt 1 - 2,German,Page 2
https://www.biodiversitylibrary.org/page/16011824,Book,Die Acanthocephalen und ihre Entwickelung,Cassel,T. Fischer,1893,"Kaiser, Johannes E.       ",pt 1 - 2,German,Page 17
https://www.biodiversitylibrary.org/page/13330552,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 80
https://www.biodiversitylibrary.org/page/15127645,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1899,"Suomen Tiedeseura       ",t. 24 (1899),German,Page 50
https://www.biodiversitylibrary.org/page/15119252,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1902,"Suomen Tiedeseura       ",t. 29 (1902),German,Page 39
https://www.biodiversitylibrary.org/page/15119272,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1902,"Suomen Tiedeseura       ",t. 29 (1902),German,Page 59
https://www.biodiversitylibrary.org/page/15119290,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1902,"Suomen Tiedeseura       ",t. 29 (1902),German,Page 77
https://www.biodiversitylibrary.org/page/15119296,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1902,"Suomen Tiedeseura       ",t. 29 (1902),German,Page 83
https://www.biodiversitylibrary.org/page/3354144,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1853,"Société Linnéenne de Bordeaux.       ",t.19 (1853),French,Page 189
https://www.biodiversitylibrary.org/page/34090166,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 245
https://www.biodiversitylibrary.org/page/27380447,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,
https://www.biodiversitylibrary.org/page/32207670,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 67
https://www.biodiversitylibrary.org/page/47537150,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 239
https://www.biodiversitylibrary.org/page/47537160,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 249
https://www.biodiversitylibrary.org/page/47117996,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 253
https://www.biodiversitylibrary.org/page/47117997,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 254
https://www.biodiversitylibrary.org/page/47117998,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 255
https://www.biodiversitylibrary.org/page/47118001,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 258
https://www.biodiversitylibrary.org/page/62069859,Book,"Additions to the fauna of the Firth of Forth, part III",Edinburgh,Fisheries Board,1891,"Scott, Thomas,      1840 -1929",,English,Page 306
https://www.biodiversitylibrary.org/page/57897493,Book,Additions to the marine fauna of St. Andrews since 1874,[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 136
https://www.biodiversitylibrary.org/page/3433639,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 108
https://www.biodiversitylibrary.org/page/41500994,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1543
https://www.biodiversitylibrary.org/page/16203155,Journal,Album der Natuur,Haarlem,,1854,"Vries, Hugo de,      1848 -1935",1854-1855,,
https://www.biodiversitylibrary.org/page/16191541,Journal,Album der Natuur,Haarlem,,1858,"Vries, Hugo de,      1848 -1935",1858-1859,,Page 116
https://www.biodiversitylibrary.org/page/35206807,Journal,Album der Natuur,Haarlem,,1876,"Vries, Hugo de,      1848 -1935",1876,,Page 291
https://www.biodiversitylibrary.org/page/35220175,Journal,Album der Natuur,Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,Page 27
https://www.biodiversitylibrary.org/page/35220225,Journal,Album der Natuur,Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,Page 77
https://www.biodiversitylibrary.org/page/48349130,Journal,Album der Natuur,Haarlem,,1891,"Vries, Hugo de,      1848 -1935",1891,,Page 70
https://www.biodiversitylibrary.org/page/35279211,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 90
https://www.biodiversitylibrary.org/page/44199438,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 949
https://www.biodiversitylibrary.org/page/1346534,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 492
https://www.biodiversitylibrary.org/page/22663597,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 265
https://www.biodiversitylibrary.org/page/22663599,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 267
https://www.biodiversitylibrary.org/page/22663646,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 314
https://www.biodiversitylibrary.org/page/22663673,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 341
https://www.biodiversitylibrary.org/page/22663715,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 383
https://www.biodiversitylibrary.org/page/22663829,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 497
https://www.biodiversitylibrary.org/page/18215891,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1111
https://www.biodiversitylibrary.org/page/18215911,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1131
https://www.biodiversitylibrary.org/page/18215950,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1170
https://www.biodiversitylibrary.org/page/18216017,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1237
https://www.biodiversitylibrary.org/page/18216029,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1249
https://www.biodiversitylibrary.org/page/18216041,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1261
https://www.biodiversitylibrary.org/page/18216046,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1266
https://www.biodiversitylibrary.org/page/18216062,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1282
https://www.biodiversitylibrary.org/page/18216119,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1339
https://www.biodiversitylibrary.org/page/18216123,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1343
https://www.biodiversitylibrary.org/page/18216158,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1378
https://www.biodiversitylibrary.org/page/18216200,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1420
https://www.biodiversitylibrary.org/page/18216277,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1497
https://www.biodiversitylibrary.org/page/18216297,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1517
https://www.biodiversitylibrary.org/page/18216318,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1538
https://www.biodiversitylibrary.org/page/18216348,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1568
https://www.biodiversitylibrary.org/page/18216350,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1570
https://www.biodiversitylibrary.org/page/18216359,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1579
https://www.biodiversitylibrary.org/page/22653433,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/29910991,Book,American fisheries: a history of the menhaden,New York,Orange Judd,1880,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 67
https://www.biodiversitylibrary.org/page/11903281,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1908,"Wistar Institute of Anatomy and Biology.       ",v. 8 (1908),English,Page 59
https://www.biodiversitylibrary.org/page/11614711,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1909,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1909),English,Page 213
https://www.biodiversitylibrary.org/page/11614712,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1909,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1909),English,Page 214
https://www.biodiversitylibrary.org/page/11614713,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1909,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1909),English,Page 215
https://www.biodiversitylibrary.org/page/11614765,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1909,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1909),English,Page 259
https://www.biodiversitylibrary.org/page/11697264,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v. 11 (1910-1911),English,Page 19
https://www.biodiversitylibrary.org/page/11697290,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1910,"Wistar Institute of Anatomy and Biology.       ",v. 11 (1910-1911),English,Page 45
https://www.biodiversitylibrary.org/page/11780287,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1915,"Wistar Institute of Anatomy and Biology.       ",v. 18 (1915),English,Page 321
https://www.biodiversitylibrary.org/page/11804960,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1918,"Wistar Institute of Anatomy and Biology.       ",v. 23 (1918),English,Page 134
https://www.biodiversitylibrary.org/page/11804973,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1918,"Wistar Institute of Anatomy and Biology.       ",v. 23 (1918),English,Page 147
https://www.biodiversitylibrary.org/page/38920962,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1881,,ser.3:v.22=no.127-132 (1881),English,Page 295
https://www.biodiversitylibrary.org/page/15256381,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.45 (1843),English,Page 278
