﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237075,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 268
https://www.biodiversitylibrary.org/page/14151273,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 8
https://www.biodiversitylibrary.org/page/2172746,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 540
https://www.biodiversitylibrary.org/page/59733841,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 144
https://www.biodiversitylibrary.org/page/33659015,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,
https://www.biodiversitylibrary.org/page/33639264,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 608
https://www.biodiversitylibrary.org/page/10512879,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 608
https://www.biodiversitylibrary.org/page/62996692,Book,"Flore cryptogamique de la Belgique. 1re partie, Muscinées",Bruxelles,H. Manceaux,1883,"Delogne, Charles-Henri      1834 -1901",,French,Page 276
https://www.biodiversitylibrary.org/page/457771,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1908,,v.47 (1908),,Page 198
https://www.biodiversitylibrary.org/page/12322125,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 250
https://www.biodiversitylibrary.org/page/14333190,Journal,Mitteilungen des Thüringischen Botanischen Vereins. n. F,Weimar,Im Selbstverlag des Vereins,1914,"Thüringische Botanische Gesellschaft.       ",v.31-33 1914-1916,German,Page 120
https://www.biodiversitylibrary.org/page/25284839,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1904,"Migula, W.     (Walter), 1863 -1938",Bd.5 (1904),German,Page 402
https://www.biodiversitylibrary.org/page/635962,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1878-1881,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.5-8 (1878-1881),French,Page 47
https://www.biodiversitylibrary.org/page/37766520,Book,The student's handbook of British mosses,"Eastbourne, [Eng.]",V. T. Sumfield,1896,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,
https://www.biodiversitylibrary.org/page/6148059,Book,Tentamen florae Germanicae; continens enumerationem plantarum in Germania sponte nascentium,Lipsiae,In Bibliopolio I.G. Mlleriano,1788,"Roth, Albrecht Wilhelm,      1757 -1834",3,Latin,Page 189
