﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53307810,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.12-15 (1880-1883),English,Page 165
https://www.biodiversitylibrary.org/page/7913017,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13 (1881),English,Page 165
https://www.biodiversitylibrary.org/page/41452391,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 165
https://www.biodiversitylibrary.org/page/23189674,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 165
https://www.biodiversitylibrary.org/page/26124025,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 111
https://www.biodiversitylibrary.org/page/31190280,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 213
https://www.biodiversitylibrary.org/page/32137137,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 219
https://www.biodiversitylibrary.org/page/60009917,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 469
https://www.biodiversitylibrary.org/page/60009920,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 472
https://www.biodiversitylibrary.org/page/60009915,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 467
https://www.biodiversitylibrary.org/page/60020213,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2016,"Western Australia.  Department of Agriculture     ",v.27 (2016),English,Page 132
