﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716501,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 169
https://www.biodiversitylibrary.org/page/15075783,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 36
https://www.biodiversitylibrary.org/page/15075872,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 125
https://www.biodiversitylibrary.org/page/27256469,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 189
https://www.biodiversitylibrary.org/page/51762331,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 168
https://www.biodiversitylibrary.org/page/52037482,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 16
https://www.biodiversitylibrary.org/page/52037516,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 22
https://www.biodiversitylibrary.org/page/52037520,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 26
https://www.biodiversitylibrary.org/page/52037570,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 68
https://www.biodiversitylibrary.org/page/52037571,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 69
https://www.biodiversitylibrary.org/page/52038191,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 567
https://www.biodiversitylibrary.org/page/47764165,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page XVI
https://www.biodiversitylibrary.org/page/47764107,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 22
https://www.biodiversitylibrary.org/page/47764111,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 26
https://www.biodiversitylibrary.org/page/47764214,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 68
https://www.biodiversitylibrary.org/page/47764215,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 69
https://www.biodiversitylibrary.org/page/47764835,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 567
https://www.biodiversitylibrary.org/page/52102827,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 15
https://www.biodiversitylibrary.org/page/32054736,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 189
https://www.biodiversitylibrary.org/page/12770299,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 161
https://www.biodiversitylibrary.org/page/12770539,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 401
https://www.biodiversitylibrary.org/page/21969919,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,Page 161
https://www.biodiversitylibrary.org/page/21970159,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1913,"Weber, Max,      1852 -1937",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/4314104,Book,The lantern fishes,"Cambridge, U.S.A",Printed for the Museum,1908,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",v.26:no.6 (1908),English,"Main text start, Page 217"
https://www.biodiversitylibrary.org/page/12805840,Book,"A list of the fishes of Hawaii, with notes and descriptions of new species",Pittsburgh,Board of trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",,English,Page 11
https://www.biodiversitylibrary.org/page/56241551,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 1901
https://www.biodiversitylibrary.org/page/56293120,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 1835
https://www.biodiversitylibrary.org/page/56293179,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 1894
https://www.biodiversitylibrary.org/page/56293181,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 1896
https://www.biodiversitylibrary.org/page/52546742,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 11
https://www.biodiversitylibrary.org/page/52547003,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 440
https://www.biodiversitylibrary.org/page/13501112,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.26:no.6 (1908),English,Page 217
https://www.biodiversitylibrary.org/page/30696331,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,Page 199
https://www.biodiversitylibrary.org/page/6601070,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 754
https://www.biodiversitylibrary.org/page/6601071,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 755
https://www.biodiversitylibrary.org/page/26315546,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 708
https://www.biodiversitylibrary.org/page/26315547,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 709
https://www.biodiversitylibrary.org/page/27945442,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 4
https://www.biodiversitylibrary.org/page/27945449,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 11
https://www.biodiversitylibrary.org/page/5136603,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1909,"United States National Museum       ",1909,English,Page 74
