﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124523,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 32
https://www.biodiversitylibrary.org/page/57161253,Book,"The anoles of honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2015,"McCranie, James R.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/57161380,Book,"The anoles of honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2015,"McCranie, James R.       ",,English,Page 185
https://www.biodiversitylibrary.org/page/57161475,Book,"The anoles of honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2015,"McCranie, James R.       ",,English,Page 280
https://www.biodiversitylibrary.org/page/57161477,Book,"The anoles of honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2015,"McCranie, James R.       ",,English,Page 282
https://www.biodiversitylibrary.org/page/57161478,Book,"The anoles of honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2015,"McCranie, James R.       ",,English,Page 283
https://www.biodiversitylibrary.org/page/57161485,Book,"The anoles of honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2015,"McCranie, James R.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/6238212,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 290
https://www.biodiversitylibrary.org/page/50746560,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 103
https://www.biodiversitylibrary.org/page/50680878,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/572905,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1885,"Godman, Frederick Du Cane,      1834 -1919",Reptilia and Batrachia (1885-1902),,Page 51
https://www.biodiversitylibrary.org/page/7866955,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 59
https://www.biodiversitylibrary.org/page/7866956,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 60
https://www.biodiversitylibrary.org/page/7881517,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 92
https://www.biodiversitylibrary.org/page/58850976,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.3 (1989) Suppl.,French,p. 68
https://www.biodiversitylibrary.org/page/2774566,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1929,"Harvard University.  Museum of Comparative Zoology.     ",v.69 (1929),English,Page 224
https://www.biodiversitylibrary.org/page/4343606,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.96 (1945-1946),English,Page 73
https://www.biodiversitylibrary.org/page/4343605,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.96 (1945-1946),English,Page 74
https://www.biodiversitylibrary.org/page/34304620,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 106
https://www.biodiversitylibrary.org/page/34304621,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 107
https://www.biodiversitylibrary.org/page/7552163,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1887,"United States National Museum       ",no.32 (1887),English,Page 30
https://www.biodiversitylibrary.org/page/37694553,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/18438336,Book,Catalogue of the lizards in the British museum (Natural history),London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,Page 82
https://www.biodiversitylibrary.org/page/32431980,Book,Catalogue of the neotropical Squamata,Washington,Smithsonian Institution Press,1970,"Peters, James Arthur,      1922 -1972",v. 2 (1970),English,Page 56
https://www.biodiversitylibrary.org/page/32432254,Book,Catalogue of the neotropical Squamata,Washington,Smithsonian Institution Press,1970,"Peters, James Arthur,      1922 -1972",v. 2 (1970),English,Page 292
https://www.biodiversitylibrary.org/page/2773800,Book,"The herpetological fauna of the Salama Basin, Baja Verapaz, Guatemala",Chicago,,1941,"Schmidt, Karl Patterson,      1890 -1957",v.24:no.21 (1941),English,Page 237
https://www.biodiversitylibrary.org/page/6898762,Journal,Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge,Philadelphia,American Philosophical  Society,1885,"American Philosophical Society.       ",v. 22 (1885),English,Page 392
https://www.biodiversitylibrary.org/page/3188420,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1942,"California Academy of Sciences       ",ser.4:v.23 (1935-1947),English,Page 455
https://www.biodiversitylibrary.org/page/16198876,Book,Sexual size differences in reptiles,Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 14
https://www.biodiversitylibrary.org/page/16198936,Book,Sexual size differences in reptiles,Lawrence,University of Kansas,1981,"Fitch, Henry S.     (Henry Sheldon) 1909 -2009",no.70 (1981),English,Page 55
https://www.biodiversitylibrary.org/page/15553736,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1986-1988,"Smithsonian Institution       ",no.67-76 (1986-1988),English,no.68 Page 13
https://www.biodiversitylibrary.org/page/15554511,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 20
https://www.biodiversitylibrary.org/page/43122885,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2000,"Smithsonian Institution       ",no.128 (2000),English,Page 12
https://www.biodiversitylibrary.org/page/43123956,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2009,"Smithsonian Institution       ",no.139 (2009),English,Page 9
https://www.biodiversitylibrary.org/page/28892017,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1956,"University of Kansas.  Museum of Natural History.     ",v.38:pt.1 (pgs.1-500),English,Page 95
https://www.biodiversitylibrary.org/page/4383399,Book,Vertebrate ecology and systematics : a tribute to Henry S. Fitch,Lawrence,University of Kansas,1984,"Seigel, Richard A.       ",no.10 (1984),English,Page 9
