﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38454380,Book,"1st report of Dr. Fitch on the noxious, beneficial and other insects, detrimental to agriculture, made to the New York State Agricultural Society",Albany,C. van Benthuysen,1855,"Fitch, Asa,      1809 -1879",,English,
https://www.biodiversitylibrary.org/page/39176378,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/54304280,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 180
https://www.biodiversitylibrary.org/page/37431796,Book,Animal forms; a second book of zoology,New York,D. Appleton and Company,1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/39551151,Book,Animal forms; a second book of zoology,New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 105
https://www.biodiversitylibrary.org/page/17985107,Book,Animal forms; a text-book of zoology,New York,D. Appleton,1902,"Jordan, David Starr,      1851 -1931",,English,Page 105
https://www.biodiversitylibrary.org/page/28102540,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 236
https://www.biodiversitylibrary.org/page/39554707,Book,Animal studies,,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 119
https://www.biodiversitylibrary.org/page/18892983,Book,Animal studies; a text-book of elementary zoology for use in high schools and colleges,New York,D. Appleton and company,1903,"Jordan, David Starr,      1851 -1931",,English,Page 121
https://www.biodiversitylibrary.org/page/23423623,Book,Animals; a text-book of zoology,New York,D. Appleton,1907,"Jordan, David Starr,      1851 -1931",,English,Page 105
https://www.biodiversitylibrary.org/page/4202667,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",21-22,French,Page 44
https://www.biodiversitylibrary.org/page/34628958,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1928,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 449
https://www.biodiversitylibrary.org/page/19209072,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 329
https://www.biodiversitylibrary.org/page/40855822,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1932,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 181
https://www.biodiversitylibrary.org/page/40855894,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1932,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 253
https://www.biodiversitylibrary.org/page/40856025,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1932,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 384
https://www.biodiversitylibrary.org/page/44270078,Journal,Annual report,Toronto,The Society,1931,"Entomological Society of Ontario.       ",62nd (1931),English,Page 87
https://www.biodiversitylibrary.org/page/44270088,Journal,Annual report,Toronto,The Society,1931,"Entomological Society of Ontario.       ",62nd (1931),English,Page 97
https://www.biodiversitylibrary.org/page/43454617,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 215
https://www.biodiversitylibrary.org/page/11099199,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 231
https://www.biodiversitylibrary.org/page/56798394,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 207
https://www.biodiversitylibrary.org/page/14768972,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1917,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 138
https://www.biodiversitylibrary.org/page/27808115,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.50 (1913),English,Page XX
https://www.biodiversitylibrary.org/page/13872719,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 65
https://www.biodiversitylibrary.org/page/13872833,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 179
https://www.biodiversitylibrary.org/page/26708618,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,
https://www.biodiversitylibrary.org/page/26708645,Journal,Archiv für biontologie,Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 364
https://www.biodiversitylibrary.org/page/7126996,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1873,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.2:T.2 (1873),German,Page 269
https://www.biodiversitylibrary.org/page/13286419,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1880,,bd. 17 (1880),German,Page 127
https://www.biodiversitylibrary.org/page/13286421,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1880,,bd. 17 (1880),German,Page 129
https://www.biodiversitylibrary.org/page/13286425,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1880,,bd. 17 (1880),German,Page 133
https://www.biodiversitylibrary.org/page/13316788,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1917,,Bd.83:Heft.9-12 (1917),German,Page 8
https://www.biodiversitylibrary.org/page/37029743,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.4 (1923),German,Page 115
https://www.biodiversitylibrary.org/page/43222744,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13266524,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 206
https://www.biodiversitylibrary.org/page/13266530,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 212
https://www.biodiversitylibrary.org/page/6377703,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 358
https://www.biodiversitylibrary.org/page/6405408,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 403
https://www.biodiversitylibrary.org/page/6402333,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 391
https://www.biodiversitylibrary.org/page/13336394,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 889
https://www.biodiversitylibrary.org/page/13339060,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 11
https://www.biodiversitylibrary.org/page/13341573,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 372
https://www.biodiversitylibrary.org/page/13341592,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 391
https://www.biodiversitylibrary.org/page/14115445,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1048
https://www.biodiversitylibrary.org/page/14447895,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 245
https://www.biodiversitylibrary.org/page/14447914,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 264
https://www.biodiversitylibrary.org/page/5660916,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1908,"Centre national de la recherche scientifique (France)       ",ser.4:t.9=t.39 (1908-1909),French,Page 376
https://www.biodiversitylibrary.org/page/5657839,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.5=t.45 (1910),French,Page 148
