﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268622,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/26191154,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 285
https://www.biodiversitylibrary.org/page/8226962,Journal,Biblioteca Italiana,Milan,,1839,,96,,Page 136
https://www.biodiversitylibrary.org/page/8024917,Journal,Biblioteca Italiana,Milan,,1819,,tom 13 - tom 14,,Page 58
https://www.biodiversitylibrary.org/page/8024919,Journal,Biblioteca Italiana,Milan,,1819,,tom 13 - tom 14,,Page 60
https://www.biodiversitylibrary.org/page/8024922,Journal,Biblioteca Italiana,Milan,,1819,,tom 13 - tom 14,,Page 63
https://www.biodiversitylibrary.org/page/33607656,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column XI
https://www.biodiversitylibrary.org/page/33607797,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 373
https://www.biodiversitylibrary.org/page/23025510,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1818,"Cuvier, Frédéric,      1773 -1838",t. 10 (1818),French,Page 369
https://www.biodiversitylibrary.org/page/39153031,Book,Handbuch der Naturgeschichte der skelettlosen ungegliederten Thiere,Leipzig,Im Verlag der Dyk'schen Buchhandlung,1820,"Schweigger, August Friedrich,      1783 -1821",,German,Page 437
https://www.biodiversitylibrary.org/page/13235895,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 385
https://www.biodiversitylibrary.org/page/42920462,Book,Joannis Zanardinii ... Synopsis algarum in Mari Adriatico hucusque collectarum cui accedunt monographia Siphonearum nec non generales de algarum vita et structura disquisitiones,Taurini,Ex Regio typographeo,1841,"Zanardini, Giovanni,      1804 -1878",,Latin,
https://www.biodiversitylibrary.org/page/42920527,Book,Joannis Zanardinii ... Synopsis algarum in Mari Adriatico hucusque collectarum cui accedunt monographia Siphonearum nec non generales de algarum vita et structura disquisitiones,Taurini,Ex Regio typographeo,1841,"Zanardini, Giovanni,      1804 -1878",,Latin,
https://www.biodiversitylibrary.org/page/32537764,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/7676667,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1842,"Accademia delle scienze di Torino       ",ser.2:t.4 (1842),Italian,Page 184
https://www.biodiversitylibrary.org/page/7676874,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1842,"Accademia delle scienze di Torino       ",ser.2:t.4 (1842),Italian,Page 249
https://www.biodiversitylibrary.org/page/9574532,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 379
https://www.biodiversitylibrary.org/page/9574576,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1911,,v.61 (1911),German,Page 423
https://www.biodiversitylibrary.org/page/32151314,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1858,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 8,German,Page 38
