﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164717,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 531
https://www.biodiversitylibrary.org/page/4164721,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 535
https://www.biodiversitylibrary.org/page/1346085,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 210
https://www.biodiversitylibrary.org/page/2550140,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1836,,v. 5 (1836-1837),,Page 208
https://www.biodiversitylibrary.org/page/4217393,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1888,"Institut des recherches agronomiques.  Association des anciens lves.     ",yr.4:t.2(1887),French,Page 91
https://www.biodiversitylibrary.org/page/15615051,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 283
https://www.biodiversitylibrary.org/page/6321251,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1896,"Società dei naturalisti in Napoli.       ",v.10 (1896-1898),Italian,Page 389
https://www.biodiversitylibrary.org/page/6321252,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1896,"Società dei naturalisti in Napoli.       ",v.10 (1896-1898),Italian,Page 390
https://www.biodiversitylibrary.org/page/39985495,Journal,Bulletin,[Toronto],Royal Ontario Museum of Zoology,1928,"Royal Ontario Museum of Zoology.       ",1 to 9,English,Page 4
https://www.biodiversitylibrary.org/page/56079176,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 986
https://www.biodiversitylibrary.org/page/56079178,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 988
https://www.biodiversitylibrary.org/page/53085336,Book,Carters tested seeds and Thorburn's seeds,"New York City, N.Y","Carters Tested Seeds, Inc",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 34
https://www.biodiversitylibrary.org/page/34724996,Book,"The commercial products of the sea or, : Marine contributions to food, industry and art",New York,D. Appleton and company,1879,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 83
https://www.biodiversitylibrary.org/page/13655328,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 1162
https://www.biodiversitylibrary.org/page/25317536,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1829,"Cuvier, Frédéric,      1773 -1838",t. 54 (1829),French,Page 289
https://www.biodiversitylibrary.org/page/46179804,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1850,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: t.5: Reptiles et poissons text (1850),French,57
https://www.biodiversitylibrary.org/page/5498945,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 116
https://www.biodiversitylibrary.org/page/5498946,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1967,"U.S. Fish and Wildlife Service       ",v.66 (1967-1968),English,Page 117
https://www.biodiversitylibrary.org/page/16321941,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.8 (1831),French,Page viii
https://www.biodiversitylibrary.org/page/856095,Book,Lehrbuch der vergleichenden anatomie der wirbelthiere; auf grundlage der entwicklungsgeschichte,Jena,G. Fischer,1883,"Wiedersheim, Robert,      1848 -1923",,German,Page 764
https://www.biodiversitylibrary.org/page/46104075,Book,Memorials of John Ray,London,Printed for the Ray Society,1846,"Smith, James Edward,      1759 -1828",,English,Page 189
