﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6081233,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 138
https://www.biodiversitylibrary.org/page/49936693,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 34
https://www.biodiversitylibrary.org/page/49936694,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 35
https://www.biodiversitylibrary.org/page/49936695,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 36
https://www.biodiversitylibrary.org/page/39452744,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1871,,anno 4. (1871),Italian,Page 80
https://www.biodiversitylibrary.org/page/15160842,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1870,,t.18=ser.3:t.10 (1870),French,Page 423
https://www.biodiversitylibrary.org/page/15160889,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1870,,t.18=ser.3:t.10 (1870),French,Page 470
https://www.biodiversitylibrary.org/page/15160934,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1870,,t.18=ser.3:t.10 (1870),French,Pl. XIV
https://www.biodiversitylibrary.org/page/35502738,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page XVI
https://www.biodiversitylibrary.org/page/35502921,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page 215
https://www.biodiversitylibrary.org/page/47276372,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1983,,v.17 (1983),English,Page 47
https://www.biodiversitylibrary.org/page/40653747,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 61
https://www.biodiversitylibrary.org/page/10947250,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1893
https://www.biodiversitylibrary.org/page/15596196,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1871,"Deutsche Malakozoologische Gesellschaft       ",jahrg.3-5 (1871-1873),German,Page 143
https://www.biodiversitylibrary.org/page/2437067,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",12,French,Page 436
https://www.biodiversitylibrary.org/page/2437123,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",12,French,Page 450
https://www.biodiversitylibrary.org/page/2437197,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",12,French,Page 477
