﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51043702,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 74
https://www.biodiversitylibrary.org/page/32374436,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 75
https://www.biodiversitylibrary.org/page/32374442,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 81
https://www.biodiversitylibrary.org/page/7516777,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2666
https://www.biodiversitylibrary.org/page/9419731,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 433
https://www.biodiversitylibrary.org/page/8395496,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 433
https://www.biodiversitylibrary.org/page/28263464,Book,Da distribuição geograhica dos peixes e crustaceos : colhidos nas possessões portuguezas d'Africa occidental e existentes no Museu Nacional de Lisboa,Lisboa,Typographia da Academia Real das Sciencias,1898,"Osorio, Balthazar.       ",,Portugese,Pages 188
https://www.biodiversitylibrary.org/page/32473568,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2622
https://www.biodiversitylibrary.org/page/32473612,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2666
https://www.biodiversitylibrary.org/page/27682372,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/12808435,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 337
https://www.biodiversitylibrary.org/page/13699930,Book,"Histoire physique, naturelle, et politique de Madagascar",Paris,Impr. nationale,1891,"Grandidier, Alfred,      1836 -1921",v.16:pt.1 (1891) [Poissons Text],French,Page 525
https://www.biodiversitylibrary.org/page/16209956,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1893,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.3=no.9-12 (1893-1895),Portugese,Page 179
https://www.biodiversitylibrary.org/page/34984758,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1890,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 483
https://www.biodiversitylibrary.org/page/34984863,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1890,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 588
https://www.biodiversitylibrary.org/page/31590619,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1896,"Linnean Society of London.       ",Index v.1-20 1838-1890 (1896),English,Page 351
https://www.biodiversitylibrary.org/page/12670679,Book,The natural history of the island of Fernando de Noronha based on the collections made by the British Museum Expedition in 1887,[London,Academic Press],1890,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",,English,Page 483
https://www.biodiversitylibrary.org/page/23048443,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2666
https://www.biodiversitylibrary.org/page/40349255,Book,Papers and published notes : 1869 to 1876,,,1869,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 75
https://www.biodiversitylibrary.org/page/40349261,Book,Papers and published notes : 1869 to 1876,,,1869,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 81
https://www.biodiversitylibrary.org/page/4820459,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leide,E.J. Brill,1874,"Bleeker, P.     (Pieter), 1819 -1878",,French,Page 76
https://www.biodiversitylibrary.org/page/32022989,Book,Recherches sur la faune de Madagascar et de ses dépendances,Leyde,J.K. Steenhoff,1874,"Hoffmann, C. K.      1841 -1903",ptie.4 (1874),French,Page 76
https://www.biodiversitylibrary.org/page/15844221,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 267
https://www.biodiversitylibrary.org/page/11183483,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 267
https://www.biodiversitylibrary.org/page/41269980,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 9
https://www.biodiversitylibrary.org/page/12701067,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 9
https://www.biodiversitylibrary.org/page/35424584,Book,Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76,London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 9
https://www.biodiversitylibrary.org/page/9059302,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1876,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 75
https://www.biodiversitylibrary.org/page/9059308,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1876,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 81
