﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62386695,Book,1953 autumn planting. Catalog no. 153,"Highlands, New Jersey",Kelsey Nursery Service,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 16
https://www.biodiversitylibrary.org/page/29140056,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 336
https://www.biodiversitylibrary.org/page/34981080,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1838-1841,"Akademie der Wissenschaften in Göttingen       ",v.1 (1838-1841),German,Page 143
https://www.biodiversitylibrary.org/page/46305035,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1879,"Akademie der Wissenschaften in Göttingen       ",Bd. 25-26 (1879-1880),German,Page 122
https://www.biodiversitylibrary.org/page/46402462,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1881,"Akademie der Wissenschaften in Göttingen       ",Bd. 27-28 (1881-1882),German,Page 45
https://www.biodiversitylibrary.org/page/33547607,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 182
https://www.biodiversitylibrary.org/page/15116896,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1885,"Suomen Tiedeseura       ",t. 14 (1885),German,Page 287
https://www.biodiversitylibrary.org/page/43650846,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1908,,new ser.:v.7 (1909),English,Page 475
https://www.biodiversitylibrary.org/page/54074162,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. VII, no. 1 (Jan. 1908)-v. VII, no. 11 (Nov. 1908)",English,475
https://www.biodiversitylibrary.org/page/25602770,Journal,American breeders magazine,"[Washington, D.C. :]",The Association,1911,"American Genetic Association.       ",v.2 1911,English,Page 186
https://www.biodiversitylibrary.org/page/63730618,Journal,The American fancier,"New York, etc",,1906,,v.24:no.600-639 (1905/1906); v. 26: no. 666-678 (1,English,10
https://www.biodiversitylibrary.org/page/32227112,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 326
https://www.biodiversitylibrary.org/page/6564060,Journal,L'Année biologique,Paris,Masson,1901,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",6 (1901),French,Page 29
https://www.biodiversitylibrary.org/page/14978235,Journal,"The annual register, or, a view of the history, politics and literature for the year",London,,1816,,VOL 58,,Page 609
https://www.biodiversitylibrary.org/page/45723726,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.7 (1926-1928),English,Page 227
https://www.biodiversitylibrary.org/page/4361141,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Museum of Natural History,1907,"Field Museum of Natural History.       ",v.7:no.2 (1927),English,Page 227
https://www.biodiversitylibrary.org/page/10181784,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1831,,Vol 41,,Page 82
https://www.biodiversitylibrary.org/page/17438007,Book,[Appletons'] annual cyclopaedia and register of important events of the year: 1861-1875,New York,D. Appleton,1862,,4,English,Page 413
https://www.biodiversitylibrary.org/page/30192624,Journal,The Arabian stud book,Washington D.C,Arabian Horse Club of America,1918,"Arabian Horse Club of America.       ",51,English,Page 3
https://www.biodiversitylibrary.org/page/30192793,Journal,The Arabian stud book,Washington D.C,Arabian Horse Club of America,1918,"Arabian Horse Club of America.       ",51,English,Page 218
https://www.biodiversitylibrary.org/page/30192892,Journal,The Arabian stud book,Washington D.C,Arabian Horse Club of America,1918,"Arabian Horse Club of America.       ",51,English,Page 317
https://www.biodiversitylibrary.org/page/30192910,Journal,The Arabian stud book,Washington D.C,Arabian Horse Club of America,1918,"Arabian Horse Club of America.       ",51,English,Page 335
https://www.biodiversitylibrary.org/page/30193204,Journal,The Arabian stud book,Washington D.C,Arabian Horse Club of America,1918,"Arabian Horse Club of America.       ",51,English,Page 629
https://www.biodiversitylibrary.org/page/55006681,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 47
https://www.biodiversitylibrary.org/page/55005713,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 39
https://www.biodiversitylibrary.org/page/55005739,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 65
https://www.biodiversitylibrary.org/page/55005766,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 92
https://www.biodiversitylibrary.org/page/29412047,Journal,"Asiatic researches, or, Transactions of the Society instituted in Bengal for inquiring into the history and antiquities, the arts, sciences and literature of Asia",London,[s.n.],1799,"Asiatic Society of Bengal       ",v.2 1799,English,Page 67
