﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4523546,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 192
https://www.biodiversitylibrary.org/page/4523757,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 14
https://www.biodiversitylibrary.org/page/7350800,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 714
https://www.biodiversitylibrary.org/page/4221161,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1899,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 161
https://www.biodiversitylibrary.org/page/147238,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1898,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.4",Latin,Page 417
https://www.biodiversitylibrary.org/page/147339,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1898,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.4",Latin,Page 619
https://www.biodiversitylibrary.org/page/147364,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1896-1898,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.4",Latin,Tab. 86
https://www.biodiversitylibrary.org/page/25895974,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 652
https://www.biodiversitylibrary.org/page/31825701,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 228
https://www.biodiversitylibrary.org/page/31826219,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 704
https://www.biodiversitylibrary.org/page/28690895,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 222
https://www.biodiversitylibrary.org/page/28691401,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 686
