﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42927085,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 135
https://www.biodiversitylibrary.org/page/5405332,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 45
https://www.biodiversitylibrary.org/page/4046874,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 47
https://www.biodiversitylibrary.org/page/4047562,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 47
https://www.biodiversitylibrary.org/page/7346789,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 887
https://www.biodiversitylibrary.org/page/27963992,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",v. 23 1910,English,Page 3
https://www.biodiversitylibrary.org/page/27964063,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",v. 23 1910,English,Page 74
https://www.biodiversitylibrary.org/page/4204627,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1911,"Kebun Raya Indonesia.       ",v.24 (1911),English,Page 325
https://www.biodiversitylibrary.org/page/36380101,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 48
https://www.biodiversitylibrary.org/page/36380102,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 49
https://www.biodiversitylibrary.org/page/36380346,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 293
https://www.biodiversitylibrary.org/page/36378406,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 17
https://www.biodiversitylibrary.org/page/29469079,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1909,"Deutscher Apotheker-Verein.       ",Bd.247 1909,German,
https://www.biodiversitylibrary.org/page/50167382,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Bell and Daldy,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 141
https://www.biodiversitylibrary.org/page/50148404,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Groombridge,1864,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/5163543,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 11,German,Page 34
https://www.biodiversitylibrary.org/page/5163549,Journal,Beiträge zur Biologie der Pflanzen,Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 11,German,Page 40
https://www.biodiversitylibrary.org/page/5140842,Journal,Belgique horticole,Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 9
https://www.biodiversitylibrary.org/page/5141255,Journal,Belgique horticole,Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 374
https://www.biodiversitylibrary.org/page/47162866,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 175
https://www.biodiversitylibrary.org/page/40201095,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1917,,Jahrg.28. (1917),German,Page 271
https://www.biodiversitylibrary.org/page/40201115,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1917,,Jahrg.28. (1917),German,Page 287
https://www.biodiversitylibrary.org/page/5184127,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 42
https://www.biodiversitylibrary.org/page/5184438,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 2
https://www.biodiversitylibrary.org/page/197108,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.7 (1886),German,
https://www.biodiversitylibrary.org/page/197760,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 6
https://www.biodiversitylibrary.org/page/42961617,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 6
https://www.biodiversitylibrary.org/page/8783496,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 250
https://www.biodiversitylibrary.org/page/8783497,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 251
https://www.biodiversitylibrary.org/page/8783529,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 283
https://www.biodiversitylibrary.org/page/8783530,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 284
https://www.biodiversitylibrary.org/page/8783591,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 345
https://www.biodiversitylibrary.org/page/34160173,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 536
https://www.biodiversitylibrary.org/page/42952585,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 538
https://www.biodiversitylibrary.org/page/58786595,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1917,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1917,French,Page 192
https://www.biodiversitylibrary.org/page/43005971,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 124
https://www.biodiversitylibrary.org/page/38547209,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/62809661,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 17
https://www.biodiversitylibrary.org/page/61998850,Book,"""Choice materials for landscape and conservatory""","Los Angeles, California",Evans & Reeves Nurseries Inc,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 9
https://www.biodiversitylibrary.org/page/18155941,Book,Climbing plants,London [etc.],T.C. & E.C. Jack,1915,"Watson, William,      1858 -1925",,English,Page 111
https://www.biodiversitylibrary.org/page/58758528,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.20 (1858),English,
https://www.biodiversitylibrary.org/page/58758908,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.20 (1858),English,Page 379
https://www.biodiversitylibrary.org/page/435374,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1858,"Hooker, Joseph Dalton,      1817 -1911",v.84=ser.3:v.14 (1858) [no.5025-5090],English,
https://www.biodiversitylibrary.org/page/435516,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1858,"Hooker, Joseph Dalton,      1817 -1911",v.84=ser.3:v.14 (1858) [no.5025-5090],English,
https://www.biodiversitylibrary.org/page/432104,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1860,"Hooker, Joseph Dalton,      1817 -1911",v.86=ser.3:v.16 (1860) [no.5157-5222],English,Page 9
https://www.biodiversitylibrary.org/page/62411729,Book,Exotic plants illustrated : their requirements and background,"Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 29
https://www.biodiversitylibrary.org/page/62563119,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 57
https://www.biodiversitylibrary.org/page/61384401,Book,Exotics,"Rutherford, N.J",Roehrs,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 27
https://www.biodiversitylibrary.org/page/62175788,Book,Fine ornamental foliage plants,"Miami, Florida","Jones and Scully, Inc",1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 11
