﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60633946,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 54
https://www.biodiversitylibrary.org/page/60634481,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 589
https://www.biodiversitylibrary.org/page/29181553,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1880,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1880,German,
https://www.biodiversitylibrary.org/page/46402942,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1881,"Akademie der Wissenschaften in Göttingen       ",Bd. 27-28 (1881-1882),German,Page 167
https://www.biodiversitylibrary.org/page/3373477,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 99
https://www.biodiversitylibrary.org/page/3373435,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 100
https://www.biodiversitylibrary.org/page/3373628,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 121
https://www.biodiversitylibrary.org/page/20161460,Journal,Agricultural index,New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 86
https://www.biodiversitylibrary.org/page/49961694,Book,Agricultural insect pest training manual,"Helena, Mont",The Dept,1981,"Montana.  Department of Agriculture     ",1981,English,
https://www.biodiversitylibrary.org/page/49961707,Book,Agricultural insect pest training manual,"Helena, Mont",The Dept,1981,"Montana.  Department of Agriculture     ",1981,English,
https://www.biodiversitylibrary.org/page/57423535,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1984,"United States.  Office of Experiment Stations.     ",no.616-625(1984),English,Page 62
https://www.biodiversitylibrary.org/page/4679478,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 241
https://www.biodiversitylibrary.org/page/4679888,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 641
https://www.biodiversitylibrary.org/page/24982583,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1907,"American Florists Company.       ",v.29 1907-08,English,Page 1101
https://www.biodiversitylibrary.org/page/10923536,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1830,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.9-10(1830-1832),,Page 5
https://www.biodiversitylibrary.org/page/10923562,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1830,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.9-10(1830-1832),,Page 31
https://www.biodiversitylibrary.org/page/9966748,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 63
https://www.biodiversitylibrary.org/page/9967315,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 506
