﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448206,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 16
https://www.biodiversitylibrary.org/page/58495259,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2002,"Museums and Art Galleries of the Northern Territory       ",v.18 (2002:Dec),,Page 51
https://www.biodiversitylibrary.org/page/1569324,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,
https://www.biodiversitylibrary.org/page/1569790,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,Page 453
https://www.biodiversitylibrary.org/page/1569854,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,Page 517
https://www.biodiversitylibrary.org/page/1569857,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,Page 520
https://www.biodiversitylibrary.org/page/30379065,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 474
https://www.biodiversitylibrary.org/page/1539519,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 157 (1979),English,Page 476
https://www.biodiversitylibrary.org/page/7628143,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 165
https://www.biodiversitylibrary.org/page/40282530,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1877,"Moskovskoe obshchestvo liubitelei prirody.       ",t.52:no.1-2 (1877),French,Page 100
https://www.biodiversitylibrary.org/page/40282532,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1877,"Moskovskoe obshchestvo liubitelei prirody.       ",t.52:no.1-2 (1877),French,Page 102
https://www.biodiversitylibrary.org/page/40282540,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1877,"Moskovskoe obshchestvo liubitelei prirody.       ",t.52:no.1-2 (1877),French,Page 110
https://www.biodiversitylibrary.org/page/58417164,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 257
https://www.biodiversitylibrary.org/page/58417166,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 259
https://www.biodiversitylibrary.org/page/39191396,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 62
https://www.biodiversitylibrary.org/page/40476183,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 378
https://www.biodiversitylibrary.org/page/40476351,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 546
https://www.biodiversitylibrary.org/page/40476372,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 567
https://www.biodiversitylibrary.org/page/40476374,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 569
https://www.biodiversitylibrary.org/page/40476378,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 573
https://www.biodiversitylibrary.org/page/40476388,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 583
https://www.biodiversitylibrary.org/page/40476413,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 608
https://www.biodiversitylibrary.org/page/40476419,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 614
https://www.biodiversitylibrary.org/page/2209159,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56b (Tunicaten: merosomen ascidien: krikobranchia excl. clavelinidae); Livr.45,Dutch,Page 101
https://www.biodiversitylibrary.org/page/2209273,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.56b (Tunicaten: merosomen ascidien: krikobranchia excl. clavelinidae); Livr.45,Dutch,
https://www.biodiversitylibrary.org/page/51637965,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 6
https://www.biodiversitylibrary.org/page/40518615,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.4-6;suppl.11 (1994:Aug.-Dec.),English,Page 743
