﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1080186,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 270
https://www.biodiversitylibrary.org/page/51769564,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page XVIII
https://www.biodiversitylibrary.org/page/51770529,Journal,Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba,Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 1010
https://www.biodiversitylibrary.org/page/47352636,Book,"The age of mammals in Europe, Asia and North America",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 540
https://www.biodiversitylibrary.org/page/23259040,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.1 (1914),English,Page 257
https://www.biodiversitylibrary.org/page/38603328,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.1 (1914),English,
https://www.biodiversitylibrary.org/page/58121638,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.1 (1914),English,Page 257
https://www.biodiversitylibrary.org/page/21418469,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",1,English,Page 255
https://www.biodiversitylibrary.org/page/42724112,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1904,"American Society of Naturalists.       ",v.38=no.445-456 (1904),English,Page 4
https://www.biodiversitylibrary.org/page/43490852,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1914,"American Society of Naturalists.       ",v.48=no.565-576 (1914),English,Page 274
https://www.biodiversitylibrary.org/page/14617936,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 240
https://www.biodiversitylibrary.org/page/14617938,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 242
https://www.biodiversitylibrary.org/page/14618174,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 478
https://www.biodiversitylibrary.org/page/14618177,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 481
https://www.biodiversitylibrary.org/page/14618187,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 491
https://www.biodiversitylibrary.org/page/14618190,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 494
https://www.biodiversitylibrary.org/page/14595381,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 424
https://www.biodiversitylibrary.org/page/14606440,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1914,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.25 1914,Spanish,Page 188
https://www.biodiversitylibrary.org/page/5629963,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1894,,Bd. 4 (1894),German,Page 219
https://www.biodiversitylibrary.org/page/42226040,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1894,"Anatomische Gesellschaft.       ",bd.9 (1894),German,Page 340
https://www.biodiversitylibrary.org/page/12261869,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 42 (1912),English,Page 141
https://www.biodiversitylibrary.org/page/52901062,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1986,"American Association of Zoo Keepers       ",v.13:no.7-12 (1986:July-Dec.);Suppl.:v.13 (1986),English,Page 384
https://www.biodiversitylibrary.org/page/19243768,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 230
https://www.biodiversitylibrary.org/page/52334830,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 84
https://www.biodiversitylibrary.org/page/52334866,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 120
https://www.biodiversitylibrary.org/page/52334911,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 163
https://www.biodiversitylibrary.org/page/52334942,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 194
https://www.biodiversitylibrary.org/page/52374106,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 102
https://www.biodiversitylibrary.org/page/52374108,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 104
https://www.biodiversitylibrary.org/page/52373383,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 24
https://www.biodiversitylibrary.org/page/52514016,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1989,"Carnegie Museum       ",v.58 (1989:Feb.-Nov.),English,Page 14
https://www.biodiversitylibrary.org/page/52514053,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1989,"Carnegie Museum       ",v.58 (1989:Feb.-Nov.),English,Page 51
https://www.biodiversitylibrary.org/page/27281665,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 530
https://www.biodiversitylibrary.org/page/55052947,Book,Annotated checklist of land mammals of El Salvador,"Lubbock, Tex",Texas Tech University Press,1991,"Baker, Robert J.       ",no.139 (1991),English,Page 11
https://www.biodiversitylibrary.org/page/31138845,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 38
https://www.biodiversitylibrary.org/page/31135727,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 42
https://www.biodiversitylibrary.org/page/31140644,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 31
https://www.biodiversitylibrary.org/page/31140669,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 56
https://www.biodiversitylibrary.org/page/14221222,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 559
https://www.biodiversitylibrary.org/page/15606089,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 84
https://www.biodiversitylibrary.org/page/15590056,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 82
https://www.biodiversitylibrary.org/page/7953530,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 90
https://www.biodiversitylibrary.org/page/7955393,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 93
https://www.biodiversitylibrary.org/page/7955679,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",1941,English,Page 345
https://www.biodiversitylibrary.org/page/14850411,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1944,"Smithsonian Institution       ",1944,English,Page 78
https://www.biodiversitylibrary.org/page/15689219,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1945,"Smithsonian Institution       ",1945,English,Page 84
https://www.biodiversitylibrary.org/page/15608665,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 96
https://www.biodiversitylibrary.org/page/8799394,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",1947,English,Page 102
https://www.biodiversitylibrary.org/page/15700044,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1948,"Smithsonian Institution       ",1948,English,Page 105
https://www.biodiversitylibrary.org/page/8787220,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 98
https://www.biodiversitylibrary.org/page/8805520,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 112
https://www.biodiversitylibrary.org/page/8804965,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",1954 [Incomplete],English,Page 115
https://www.biodiversitylibrary.org/page/7945206,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",1956,English,Page 144
https://www.biodiversitylibrary.org/page/15631428,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1957,"Smithsonian Institution       ",1957,English,Page 133
https://www.biodiversitylibrary.org/page/15138583,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1958,"Smithsonian Institution       ",1958,English,Page 148
https://www.biodiversitylibrary.org/page/14981584,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",1959,English,Page 160
https://www.biodiversitylibrary.org/page/7951919,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",1961,English,Page 143
https://www.biodiversitylibrary.org/page/7970792,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 144
https://www.biodiversitylibrary.org/page/7957756,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 116
https://www.biodiversitylibrary.org/page/7967966,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 122
https://www.biodiversitylibrary.org/page/12598095,Journal,Annual report of the New York Zoological Society,New York,The Society,1910,"New York Zoological Society.       ",15th (1910),English,Page 72
https://www.biodiversitylibrary.org/page/20492893,Journal,Annual report of the New York Zoological Society,New York,The Society,1910,"New York Zoological Society.       ",15th (1910),English,Page 72
https://www.biodiversitylibrary.org/page/6325493,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 263
https://www.biodiversitylibrary.org/page/6238048,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 126
https://www.biodiversitylibrary.org/page/6369714,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 31
https://www.biodiversitylibrary.org/page/6379911,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 54
https://www.biodiversitylibrary.org/page/6379928,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 71
https://www.biodiversitylibrary.org/page/14193708,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 261
https://www.biodiversitylibrary.org/page/14193798,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 351
https://www.biodiversitylibrary.org/page/14202722,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,
https://www.biodiversitylibrary.org/page/14202937,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 210
https://www.biodiversitylibrary.org/page/14109943,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 314
https://www.biodiversitylibrary.org/page/15069726,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 41
https://www.biodiversitylibrary.org/page/15069874,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 99
https://www.biodiversitylibrary.org/page/15065515,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 112
https://www.biodiversitylibrary.org/page/15103519,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 132
https://www.biodiversitylibrary.org/page/15112669,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 190
https://www.biodiversitylibrary.org/page/57388664,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2008,"Museu Nacional (Brazil)       ",v.66:n.1 (2008),Portugese,Page 194
https://www.biodiversitylibrary.org/page/56060052,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 533
https://www.biodiversitylibrary.org/page/14512546,Book,Arrangement of the families of mammals. With analytical tables. Prepared for the Smithsonian institution,Washington,Smithsonian Institution,1872,"Gill, Theodore,      1837 -1914",,English,Page 22
https://www.biodiversitylibrary.org/page/1336669,Book,Arrangement of the families of mammals. With analytical tables. Prepared for the Smithsonian institution,Washington,Smithsonian Institution,1872,"Gill, Theodore,      1837 -1914",,English,Page 22
https://www.biodiversitylibrary.org/page/58133883,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1977,"Museo civico di storia naturale di Milano.       ",v.118:fasc.1-4(1977),Italian,Page 391
https://www.biodiversitylibrary.org/page/35769605,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1887,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",29th (1887),German,Page 108
https://www.biodiversitylibrary.org/page/11974629,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1896,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",32nd (1896),German,Page 128
https://www.biodiversitylibrary.org/page/50852312,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.113 (2014),Spanish,Page 8
https://www.biodiversitylibrary.org/page/50852313,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2014,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.113 (2014),Spanish,Page 9
https://www.biodiversitylibrary.org/page/55505460,Book,"A biogeographic analysis of the mammals of Salta Province, Argentina : patterns of species assemblage in the neotropics","Lubbock, Tex",Texas Tech University Press,1989,"Mares, Michael A.       ",no.27 (1989),English,Page 3
https://www.biodiversitylibrary.org/page/55505463,Book,"A biogeographic analysis of the mammals of Salta Province, Argentina : patterns of species assemblage in the neotropics","Lubbock, Tex",Texas Tech University Press,1989,"Mares, Michael A.       ",no.27 (1989),English,Page 6
https://www.biodiversitylibrary.org/page/55505491,Book,"A biogeographic analysis of the mammals of Salta Province, Argentina : patterns of species assemblage in the neotropics","Lubbock, Tex",Texas Tech University Press,1989,"Mares, Michael A.       ",no.27 (1989),English,Page 34
https://www.biodiversitylibrary.org/page/8509349,Book,Blood immunity and blood relationship; a demonstration of certain blood-relationships amongst animals by means of the precipitin test for blood,Cambridge,University press,1904,"Nuttall, George Henry Falkiner,      1862 -1937",,English,Page 248
https://www.biodiversitylibrary.org/page/62240056,Book,"Body size in Amblyrhiza inundata (Rodentia, Caviomorpha), an extinct megafaunal rodent from the Anguilla Bank, West Indies : estimates and implications","New York, N.Y",American Museum of Natural History,1993,"McFarlane, Donald A.       ",no. 3079,English,Page 6
https://www.biodiversitylibrary.org/page/62240048,Book,"Body size in Amblyrhiza inundata (Rodentia, Caviomorpha), an extinct megafaunal rodent from the Anguilla Bank, West Indies : estimates and implications","New York, N.Y",American Museum of Natural History,1993,"McFarlane, Donald A.       ",no. 3079,English,Page 14
https://www.biodiversitylibrary.org/page/62240046,Book,"Body size in Amblyrhiza inundata (Rodentia, Caviomorpha), an extinct megafaunal rodent from the Anguilla Bank, West Indies : estimates and implications","New York, N.Y",American Museum of Natural History,1993,"McFarlane, Donald A.       ",no. 3079,English,Page 16
https://www.biodiversitylibrary.org/page/62240044,Book,"Body size in Amblyrhiza inundata (Rodentia, Caviomorpha), an extinct megafaunal rodent from the Anguilla Bank, West Indies : estimates and implications","New York, N.Y",American Museum of Natural History,1993,"McFarlane, Donald A.       ",no. 3079,English,Page 18
https://www.biodiversitylibrary.org/page/31595409,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 145
https://www.biodiversitylibrary.org/page/31595410,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 146
https://www.biodiversitylibrary.org/page/31595412,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 148
https://www.biodiversitylibrary.org/page/43258165,Journal,Boletín de la Sociedad Physis,Buenos Aires,Coni,1912,"Sociedad Physis.       ",t.1 (1912-1915),Spanish,Page 487
https://www.biodiversitylibrary.org/page/44943207,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 132
https://www.biodiversitylibrary.org/page/44943260,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 185
https://www.biodiversitylibrary.org/page/44943271,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 196
