﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52901481,Book,"Beschreibung mehrerer neuer oder wenig gekannter Arten des Geschlechtes Acanthurus, im stillen Ocean : beobachtet und nach dem Leben abgebildet",Frankfurt am Main,J.D. Sauerländer,1834,"Kittlitz, F. H. v.     (Friedrich Heinrich von), 1799 -1874",,German,Page 193
https://www.biodiversitylibrary.org/page/52916427,Book,"Beschreibung mehrerer neuer oder wenig gekannter Arten des Geschlechtes Acanthurus, im stillen Ocean : beobachtet und nach dem Leben abgebildet",Frankfurt a. M,[ J.D. Sauerländer?],1834,"Kittlitz, F. H. v.     (Friedrich Heinrich von), 1799 -1874",,German,Page 195
https://www.biodiversitylibrary.org/page/7872999,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 217
https://www.biodiversitylibrary.org/page/27256638,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 354
https://www.biodiversitylibrary.org/page/9348228,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 325
https://www.biodiversitylibrary.org/page/8407270,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 325
https://www.biodiversitylibrary.org/page/32054887,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 354
https://www.biodiversitylibrary.org/page/2663278,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 18
https://www.biodiversitylibrary.org/page/2663505,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 245
https://www.biodiversitylibrary.org/page/45889366,Journal,Museum Senckenbergianum : Abhandlungen aus dem Gebiete der beschreibenden Naturgeschichte,Frankfurt am Main,J.D. Sauerländer,1833,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 [1833],German,Page 195
https://www.biodiversitylibrary.org/page/45889472,Journal,Museum Senckenbergianum : Abhandlungen aus dem Gebiete der beschreibenden Naturgeschichte,Frankfurt am Main,J.D. Sauerländer,1833,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.1 [1833],German,Page 297
https://www.biodiversitylibrary.org/page/54298658,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 191
https://www.biodiversitylibrary.org/page/54298659,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 192
https://www.biodiversitylibrary.org/page/51183986,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1955,"New York Zoological Society.       ",v.40 (1955),English,Page 155
https://www.biodiversitylibrary.org/page/51183990,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1955,"New York Zoological Society.       ",v.40 (1955),English,Page 159
