﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542427,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/62540519,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62540536,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 28
https://www.biodiversitylibrary.org/page/62539485,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1974,"Conchologists of America.       ",v.1-9=no.1-24 [1973]-(1981:June),English,Page 2
https://www.biodiversitylibrary.org/page/3253366,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 472
https://www.biodiversitylibrary.org/page/41155864,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1948,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 167
https://www.biodiversitylibrary.org/page/41155879,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1948,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 182
https://www.biodiversitylibrary.org/page/41155885,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1948,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 188
https://www.biodiversitylibrary.org/page/8274663,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1980,"American Malacologists, Inc.       ",v.94 (1980),English,Page 149
https://www.biodiversitylibrary.org/page/8274666,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1980,"American Malacologists, Inc.       ",v.94 (1980),English,Page 152
https://www.biodiversitylibrary.org/page/8274668,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1980,"American Malacologists, Inc.       ",v.94 (1980),English,Page 154
https://www.biodiversitylibrary.org/page/8274669,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1980,"American Malacologists, Inc.       ",v.94 (1980),English,Page 155
https://www.biodiversitylibrary.org/page/7294074,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Page IV
https://www.biodiversitylibrary.org/page/7294291,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Page 197
https://www.biodiversitylibrary.org/page/7294300,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Plate 20
https://www.biodiversitylibrary.org/page/6257978,Book,"Shell album / text, diagrams and photography","Fort Myers, FL",O'Brien Color Studio,1953,"O'Brien, Helen S.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/36166220,Journal,Texas conchologist,[Houston,Houston Conchology Society],1982,,v.19 (1982:Oct.-1983:July),English,Page 15
https://www.biodiversitylibrary.org/page/5934486,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/42465241,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 81
https://www.biodiversitylibrary.org/page/42465261,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 101
