﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29683850,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1827,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1827,German,Page 170
https://www.biodiversitylibrary.org/page/29683851,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1827,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1827,German,Page 171
https://www.biodiversitylibrary.org/page/29683854,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1827,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1827,German,Page 174
https://www.biodiversitylibrary.org/page/58496830,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 132
https://www.biodiversitylibrary.org/page/58497058,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 64
https://www.biodiversitylibrary.org/page/58497070,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 76
https://www.biodiversitylibrary.org/page/58477781,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 26
https://www.biodiversitylibrary.org/page/58480329,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 219
https://www.biodiversitylibrary.org/page/58480358,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 244
https://www.biodiversitylibrary.org/page/58480359,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 245
