﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5719383,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 48
https://www.biodiversitylibrary.org/page/48612685,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 48
https://www.biodiversitylibrary.org/page/257088,Journal,Bulletin de la Société botanique de France,Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 188
https://www.biodiversitylibrary.org/page/47045415,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,Page 20
https://www.biodiversitylibrary.org/page/49292829,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 20
https://www.biodiversitylibrary.org/page/1242302,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 551
https://www.biodiversitylibrary.org/page/476307,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 101
https://www.biodiversitylibrary.org/page/39667018,Book,Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes),Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 65
https://www.biodiversitylibrary.org/page/54328139,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 386
https://www.biodiversitylibrary.org/page/1241624,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 213
https://www.biodiversitylibrary.org/page/5221454,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.3,German,Page 19
