﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56471593,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1980,"Società dei naturalisti in Napoli.       ",v.89 (1980),Italian,Page 114
https://www.biodiversitylibrary.org/page/3454138,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 280
https://www.biodiversitylibrary.org/page/57466382,Journal,Contributions from the New South Wales National Herbarium,Sydney,"V.C.N. Blight, Govt. Printer",1966,"New South Wales National Herbarium.       ",v.4:no.1 (1966),English,Page 17
https://www.biodiversitylibrary.org/page/87092,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 96
https://www.biodiversitylibrary.org/page/58055198,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1912,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.104 (1912),,Page 96
https://www.biodiversitylibrary.org/page/2167944,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 72
https://www.biodiversitylibrary.org/page/28791876,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1898,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 71
https://www.biodiversitylibrary.org/page/2205331,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59a (Algues: Myxophyceae, Chlorophyceae, Phaeophyceae); Livr.68",Dutch,Page 91
https://www.biodiversitylibrary.org/page/41901621,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 121
https://www.biodiversitylibrary.org/page/3608037,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1895,"Linnean Society of London.       ",v.5 (1895-1901),English,Page 37
