﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59230796,Book,"1936 Whole trade list of hardy native ferns, bulbs, vines, plants, aquatic and bog plants, evergreens and shrubs","Exeter, N.H., U.S.A",J. J. Nudd,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 7
https://www.biodiversitylibrary.org/page/1080610,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 98
https://www.biodiversitylibrary.org/page/13736646,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 81
https://www.biodiversitylibrary.org/page/13736687,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 122
https://www.biodiversitylibrary.org/page/13736732,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 167
https://www.biodiversitylibrary.org/page/13736736,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 171
https://www.biodiversitylibrary.org/page/13736784,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 219
https://www.biodiversitylibrary.org/page/13736864,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 299
https://www.biodiversitylibrary.org/page/13736868,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 303
https://www.biodiversitylibrary.org/page/13736898,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 333
https://www.biodiversitylibrary.org/page/13736929,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 364
https://www.biodiversitylibrary.org/page/13736932,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 367
https://www.biodiversitylibrary.org/page/13737447,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 415
https://www.biodiversitylibrary.org/page/5548983,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 21
https://www.biodiversitylibrary.org/page/5548823,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 52 (1921),English,Page 32
https://www.biodiversitylibrary.org/page/29541886,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 84
https://www.biodiversitylibrary.org/page/29951002,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1910-1918,"Kebun Raya Indonesia.       ",Supplements 3 (2) & 4 (1910-1918),English,Page 501
https://www.biodiversitylibrary.org/page/4899882,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 137
https://www.biodiversitylibrary.org/page/13996340,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 675
https://www.biodiversitylibrary.org/page/58411588,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 675
https://www.biodiversitylibrary.org/page/31852156,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 362
https://www.biodiversitylibrary.org/page/31852272,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1903,"Ohio Academy of Science.       ",1903-1910,English,Page 260
https://www.biodiversitylibrary.org/page/14632482,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1904,"Ohio Academy of Science.       ",v.4 1904-1908,English,Page 362
https://www.biodiversitylibrary.org/page/14802196,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 57
https://www.biodiversitylibrary.org/page/22468557,Journal,Annual report of the Secretary of the Massachusetts Board of Agriculture,"Boston, Mass",W. White,1897,"Massachusetts.  State Board of Agriculture.     ",45th 1897,,Page 274
https://www.biodiversitylibrary.org/page/5132811,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",52,English,Page 247
https://www.biodiversitylibrary.org/page/5132813,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",52,English,Page 249
https://www.biodiversitylibrary.org/page/5132814,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",52,English,Page 250
https://www.biodiversitylibrary.org/page/32087520,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1935,"Magyar ornithologiai központ.       ",Jahrg.42-45 (1935-1938),Hungarian,Page 20
https://www.biodiversitylibrary.org/page/12957714,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 121
https://www.biodiversitylibrary.org/page/13880311,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 12
https://www.biodiversitylibrary.org/page/42989936,Book,A Balaton tavának és partmellékének növényföldrajza és edényes növényzete,Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 264
https://www.biodiversitylibrary.org/page/42989952,Book,A Balaton tavának és partmellékének növényföldrajza és edényes növényzete,Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 280
https://www.biodiversitylibrary.org/page/7601712,Book,Beiträge zur Vogelfauna der Mark Brandenburg. Materialen zu einer Ornithologie der norddeutschen Tiefebene auf Grund eigener Beobachtungen und darauf gegründeter Studien,Berlin,Deutsche ornithologische Gesellschaft,1919,"Schalow, Herman,      1852 -1925",,German,Page 153
https://www.biodiversitylibrary.org/page/9651404,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1893,"Senckenbergische Naturforschende Gesellschaft.       ",1893-1894,German,
https://www.biodiversitylibrary.org/page/8478301,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1894,"Senckenbergische Naturforschende Gesellschaft.       ",1894,German,
https://www.biodiversitylibrary.org/page/7439633,Book,A botanical survey of the Sugar Grove region,Columbus,Ohio State University,1914,"Griggs, Robert F.     (Robert Fiske), 1881 -1962",,English,Page 331
