﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50200670,Journal,The Bay leaf,Berkeley,California Native Plant Society,2003,"California Native Plant Society.  East Bay Chapter.     ",June 2003,English,Page 2
https://www.biodiversitylibrary.org/page/44042880,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 309
https://www.biodiversitylibrary.org/page/53650074,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 19
https://www.biodiversitylibrary.org/page/53664512,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 33
https://www.biodiversitylibrary.org/page/53664519,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 40
https://www.biodiversitylibrary.org/page/53650187,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 36
https://www.biodiversitylibrary.org/page/53681847,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 41
https://www.biodiversitylibrary.org/page/53657527,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 24
https://www.biodiversitylibrary.org/page/52098023,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 29
https://www.biodiversitylibrary.org/page/52098077,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 83
https://www.biodiversitylibrary.org/page/52098116,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 122
https://www.biodiversitylibrary.org/page/55348117,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1980,"Southern California Botanists.       ",v.6:no.1-6 (1980),English,Page 8
https://www.biodiversitylibrary.org/page/51593198,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/51637590,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1988,"Southern California Botanists.       ",v.14:no.1-6 (1988),English,Page 7
https://www.biodiversitylibrary.org/page/51615336,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1989,"Southern California Botanists.       ",v.15:no.1-6 (1989),English,Page 7
https://www.biodiversitylibrary.org/page/51615319,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1989,"Southern California Botanists.       ",v.15:no.1-6 (1989),English,Page 8
https://www.biodiversitylibrary.org/page/51651514,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1995,"Southern California Botanists.       ",v.21:no.1-2 (1995),English,Page 7
https://www.biodiversitylibrary.org/page/51651538,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1995,"Southern California Botanists.       ",v.21:no.1-2 (1995),English,Page 31
https://www.biodiversitylibrary.org/page/51619271,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 51
https://www.biodiversitylibrary.org/page/51619286,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 66
https://www.biodiversitylibrary.org/page/51631249,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/51651490,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2002,"Southern California Botanists.       ",v.28:no.1-2 (2002),English,Page 43
https://www.biodiversitylibrary.org/page/51651316,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2012,"Southern California Botanists.       ",v.38:no.1-2 (2012),English,Page 79
https://www.biodiversitylibrary.org/page/51677178,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 23
https://www.biodiversitylibrary.org/page/51677283,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 128
https://www.biodiversitylibrary.org/page/58605794,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 63
https://www.biodiversitylibrary.org/page/59398297,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.1 (2016),English,Page 29
https://www.biodiversitylibrary.org/page/51662306,Book,"A flora of the Santa Rosa plateau : an annotated list of the vascular plants and the plant communities of the Santa Rosa plateau, Santa Ana Mountains",Calif.?,s.n,1985,"Thorne, Robert F.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/11011520,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1970,"Arnold Arboretum.       ",v.51 (1970),,Page 533
https://www.biodiversitylibrary.org/page/11161415,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 67
https://www.biodiversitylibrary.org/page/48810186,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 242
https://www.biodiversitylibrary.org/page/59945428,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 580
https://www.biodiversitylibrary.org/page/59945449,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 601
https://www.biodiversitylibrary.org/page/47872437,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 360
https://www.biodiversitylibrary.org/page/47962190,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 247
https://www.biodiversitylibrary.org/page/48190904,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 52
https://www.biodiversitylibrary.org/page/63640969,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2020,"California Botanical Society.       ",v.67:no.3 (2020:July-Sept.),English,
https://www.biodiversitylibrary.org/page/15724786,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 31
https://www.biodiversitylibrary.org/page/15724912,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1996,"California Academy of Sciences       ",no.19 (1996),English,Page 157
https://www.biodiversitylibrary.org/page/44520362,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 297
https://www.biodiversitylibrary.org/page/12995599,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 97
https://www.biodiversitylibrary.org/page/42675858,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-27,English,Page 20
https://www.biodiversitylibrary.org/page/56308367,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.63:no.8-12 (2016),English,Page 316
https://www.biodiversitylibrary.org/page/10007821,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,
https://www.biodiversitylibrary.org/page/10007831,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 293
https://www.biodiversitylibrary.org/page/10007832,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 294
https://www.biodiversitylibrary.org/page/10007834,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 296
https://www.biodiversitylibrary.org/page/10008091,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 548
