﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13204498,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 144
https://www.biodiversitylibrary.org/page/14123599,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 8
https://www.biodiversitylibrary.org/page/1293379,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 2000
https://www.biodiversitylibrary.org/page/12714044,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1906,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.41=n.F. Bd.34 (1906),English,Page 115
https://www.biodiversitylibrary.org/page/12714050,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1906,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.41=n.F. Bd.34 (1906),English,Page 121
https://www.biodiversitylibrary.org/page/12714081,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1906,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.41=n.F. Bd.34 (1906),English,Page 152
https://www.biodiversitylibrary.org/page/12714082,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1906,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.41=n.F. Bd.34 (1906),English,Page 153
https://www.biodiversitylibrary.org/page/12714085,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1906,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.41=n.F. Bd.34 (1906),English,Page 156
https://www.biodiversitylibrary.org/page/12714087,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1906,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.41=n.F. Bd.34 (1906),English,Page 158
https://www.biodiversitylibrary.org/page/15705134,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 78
https://www.biodiversitylibrary.org/page/1786614,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1906,"Stazione zoologica di Napoli.       ",1906,German,Page 36
https://www.biodiversitylibrary.org/page/36925609,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1913,"Uppsala universitet       ",bd. 2 1913,English,Page 246
https://www.biodiversitylibrary.org/page/36925610,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1913,"Uppsala universitet       ",bd. 2 1913,English,Page 247
