﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188686,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 172
https://www.biodiversitylibrary.org/page/33379588,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1894,"Entomologischer Verein in Stettin.       ",Jahrg.55 (1894),German,Page 410
https://www.biodiversitylibrary.org/page/42741264,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 484
https://www.biodiversitylibrary.org/page/36203597,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 484
https://www.biodiversitylibrary.org/page/53384571,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 136
https://www.biodiversitylibrary.org/page/53384864,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 429
https://www.biodiversitylibrary.org/page/53384874,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 439
https://www.biodiversitylibrary.org/page/50791055,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1928,"New York Entomological Society.       ",v.36 (1928),English,Page 76
https://www.biodiversitylibrary.org/page/28554386,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 514
https://www.biodiversitylibrary.org/page/28521071,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 275
https://www.biodiversitylibrary.org/page/63230719,Journal,Taxonomic report of the International Lepidoptera Survey,"Goose Creek, SC",International Lepidoptera Survey,2023,"Gatrelle, Ronald R.       ",v.11:no.3 (2023),English,Page 8
https://www.biodiversitylibrary.org/page/39339628,Book,Zuträge zur Sammlung exotischer Schmetterlinge : bestehend in Bekundigung einzelner Fliegmuster neuer oder rarer nichteuropäischer Gattungen,Brussels,,1908,"Kirby, W. F.     (William Forsell), 1844 -1912",[text] (1908-1912),English,Page 21
