﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57390070,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1912,,Bd. 13-14,German,Seite 214
https://www.biodiversitylibrary.org/page/35195456,Book,"Beskrivelse af Guineiske planter : som ere fundne af Danske botanikere, især af etatsraad Thonning",Kjöbenhavn,F. Popp,1827,"Schumacher, Christian Friedrich,      1757 -1830",,Danish,Page 328
https://www.biodiversitylibrary.org/page/8000905,Journal,Biblioteca Italiana,Milan,,1820,,tom 18,,Page 285
https://www.biodiversitylibrary.org/page/42903806,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 119
https://www.biodiversitylibrary.org/page/33937979,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 3
https://www.biodiversitylibrary.org/page/33915073,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 85
https://www.biodiversitylibrary.org/page/33743719,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 205
https://www.biodiversitylibrary.org/page/33743720,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 206
https://www.biodiversitylibrary.org/page/32561253,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 36
https://www.biodiversitylibrary.org/page/32561279,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 57
https://www.biodiversitylibrary.org/page/32561613,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 362
https://www.biodiversitylibrary.org/page/34580903,Journal,Bulletin des travaux de la Société botanique de Genève,"Genève, [Switzerland]",B. Soullier,1888-1889,"Société botanique de Genève.       ",no. 4-5 1888-89,French,Page 146
https://www.biodiversitylibrary.org/page/55423435,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 39
https://www.biodiversitylibrary.org/page/55481613,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1914,"Jardin botanique de l'Etat (Belgium)       ",v.4 (1914),French,Page 143
https://www.biodiversitylibrary.org/page/55530446,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1919,"Jardin botanique de l'Etat (Belgium)       ",v.5 (1915-1919),French,Page 291
https://www.biodiversitylibrary.org/page/13955651,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 184
https://www.biodiversitylibrary.org/page/13644730,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 185
https://www.biodiversitylibrary.org/page/13644790,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 43
https://www.biodiversitylibrary.org/page/54516045,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 690
https://www.biodiversitylibrary.org/page/54570664,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1952,"Muséum national d'histoire naturelle (France)       ",ser.2:t.24 (1952),French,p. 391
https://www.biodiversitylibrary.org/page/40986064,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1891,"Royal Botanic Gardens, Kew.       ",1891,English,
https://www.biodiversitylibrary.org/page/11491993,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 357
https://www.biodiversitylibrary.org/page/39619284,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/19219020,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 43
https://www.biodiversitylibrary.org/page/19219021,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 44
https://www.biodiversitylibrary.org/page/38219432,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/1135513,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912","v.1, pt.2",French,Page 248
https://www.biodiversitylibrary.org/page/18213271,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,
https://www.biodiversitylibrary.org/page/18213513,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,D. Reynaert,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,Page 106
https://www.biodiversitylibrary.org/page/63304303,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,D. Reynaert,1921,"De Wildeman, Emile      1866 -1947",,French,Page XXVII
https://www.biodiversitylibrary.org/page/11447988,Book,Contribution à l'étude de la flore du Katanga,Bruxelles,Comité spécial du Katanga,1921,"Wildeman, E. de     (Emile), 1866 -1947",,French,
https://www.biodiversitylibrary.org/page/41613255,Book,De Angola á contra-costa; descripção de uma viagem atravez do continente africano ...,Lisboa,Imprensa nacional,1886,"Capelo, H.     (Hermenegildo), 1841 -1917",2,Portugese,Page 453
https://www.biodiversitylibrary.org/page/39887969,Book,De Angola á contra-costa; descripção de uma viagem atravez do continente africano ...,Lisboa,Imprensa nacional,1886,"Capelo, H.     (Hermenegildo), 1841 -1917",v.2 (1886),Portugese,Page 453
https://www.biodiversitylibrary.org/page/51262006,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1904,"Wildeman, E. de     (Emile), 1866 -1947",t.1:fasc.1-3(1903-1905),French,Page 162
https://www.biodiversitylibrary.org/page/51262223,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1905,"Wildeman, E. de     (Emile), 1866 -1947",t.1:fasc.1-3(1903-1905),French,Page 341
https://www.biodiversitylibrary.org/page/50875746,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1908,"Wildeman, E. de     (Emile), 1866 -1947",t.2 (1907-1908),French,Page 266
https://www.biodiversitylibrary.org/page/53890839,Book,Études sur la flore de l'État indépendant du Congo ...,Bruxelles,Hayez,1896,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 12
https://www.biodiversitylibrary.org/page/737522,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1816,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 476
https://www.biodiversitylibrary.org/page/33494994,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 472
https://www.biodiversitylibrary.org/page/36077485,Book,Die flora der Schweiz : mit besonderer berücksichtigung ihrer vertheilung nach allgemein physischen und geologischen momenten,Leipzig,Verlagsbureau,1847,"Moritzi, Alexander,      1806 -1850",,German,Page 85
https://www.biodiversitylibrary.org/page/40338545,Book,"Die Flora der Schweiz, mit besonderer Berücksichtigung ihrer Vertheilung nach allgemein physischen und geologischen Momenten",Zürich,Verlag des Literarischen Comptoirs,1844,"Moritzi, Alexander,      1806 -1850",,German,Page 85
https://www.biodiversitylibrary.org/page/18088254,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 126
https://www.biodiversitylibrary.org/page/18088256,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 128
https://www.biodiversitylibrary.org/page/42364044,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 194
https://www.biodiversitylibrary.org/page/13256129,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 109
https://www.biodiversitylibrary.org/page/37183489,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1910,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.66 (1910),German,
https://www.biodiversitylibrary.org/page/47873802,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1939,"Bombay Natural History Society.       ",v.41:pt.1-2 (1939),English,Page 375
https://www.biodiversitylibrary.org/page/2186419,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 372
https://www.biodiversitylibrary.org/page/2032843,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 243
https://www.biodiversitylibrary.org/page/2216820,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/13350661,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1829,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 4 (1829)",Danish,Page 102
https://www.biodiversitylibrary.org/page/13350894,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1829,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 4 (1829)",Danish,Page 331
https://www.biodiversitylibrary.org/page/25788059,Book,"Kunene-Sambesi-expedition, H. Baum, 1903",Berlin,Verlag des Kolonial-wirtschaftlichen Komitees,1903,"Deutsche Kolonialgesellschaft.  Kolonial-wirtschaftliches Komitee.     ",,German,Page 273
https://www.biodiversitylibrary.org/page/496231,Journal,Me´moires,[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 18
https://www.biodiversitylibrary.org/page/496232,Journal,Me´moires,[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 19
https://www.biodiversitylibrary.org/page/57341702,Journal,"Mémoires couronnés et autres mémoires publiés par l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,F. Hayez,1895,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.53(1895-1896),French,Page 12
https://www.biodiversitylibrary.org/page/14224877,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1890,"Société de physique et d'histoire naturelle de Genève.       ",Suppl.:t.1-9 (1890),French,Page 38
https://www.biodiversitylibrary.org/page/14224939,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1890,"Société de physique et d'histoire naturelle de Genève.       ",Suppl.:t.1-9 (1890),French,Page 100
https://www.biodiversitylibrary.org/page/15185403,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 342
https://www.biodiversitylibrary.org/page/55071196,Journal,Mittheilungen von Forschungsreisenden und Gelehrten aus den deutschen Schutzgebieten : mit Benutzung amtlicher quellen,Berlin,U. Usher,1893,,v.6 (1893),German,Page 233
https://www.biodiversitylibrary.org/page/20892926,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 325
https://www.biodiversitylibrary.org/page/20892937,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 336
https://www.biodiversitylibrary.org/page/552015,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 221
https://www.biodiversitylibrary.org/page/26231948,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 221
https://www.biodiversitylibrary.org/page/26231949,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 222
