﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14438398,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 160
https://www.biodiversitylibrary.org/page/4575769,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1661
https://www.biodiversitylibrary.org/page/4575762,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1654
https://www.biodiversitylibrary.org/page/6268612,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 500
https://www.biodiversitylibrary.org/page/6268613,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 501
https://www.biodiversitylibrary.org/page/6268622,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 510
https://www.biodiversitylibrary.org/page/6268701,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 589
https://www.biodiversitylibrary.org/page/6268534,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 422
https://www.biodiversitylibrary.org/page/6268659,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 547
https://www.biodiversitylibrary.org/page/6268454,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 342
https://www.biodiversitylibrary.org/page/6268635,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 523
https://www.biodiversitylibrary.org/page/6268693,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 581
https://www.biodiversitylibrary.org/page/6268321,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 209
https://www.biodiversitylibrary.org/page/6268498,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 386
https://www.biodiversitylibrary.org/page/6268638,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 526
https://www.biodiversitylibrary.org/page/6268556,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 444
https://www.biodiversitylibrary.org/page/63284366,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 4
https://www.biodiversitylibrary.org/page/63284424,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 62
https://www.biodiversitylibrary.org/page/2699576,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 187
https://www.biodiversitylibrary.org/page/46848386,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 48
https://www.biodiversitylibrary.org/page/46848437,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 99
https://www.biodiversitylibrary.org/page/50819793,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1975,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 111
https://www.biodiversitylibrary.org/page/53425721,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1953,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.29:no.1-4 (1953),English,Page 230
https://www.biodiversitylibrary.org/page/53425523,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1953,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.29:no.1-4 (1953),English,Page 60
https://www.biodiversitylibrary.org/page/16262664,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1987,"Entomological Society of Washington       ",v.89 (1987),English,Page 241
https://www.biodiversitylibrary.org/page/41326071,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1978,"Muséum d'histoire naturelle de Genève.       ",t.85 (1978),French,Page 103
https://www.biodiversitylibrary.org/page/41323885,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1982,"Muséum d'histoire naturelle de Genève.       ",t.89:fasc.1-2 (1982),French,Page 21
https://www.biodiversitylibrary.org/page/41303682,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1984,"Muséum d'histoire naturelle de Genève.       ",t.91:fasc.1-2;t.91:index (1984),French,Page 245
https://www.biodiversitylibrary.org/page/39384319,Journal,Rio Blanco Oil Shale Project.   Tract C-a / [c]by Rio Blanco Oil Shale Project  no.8  Progress report,"Denver, Colo",Rio Blanco Oil Shale Project,1974,"CDM/Limnetics.       ",3,English,
https://www.biodiversitylibrary.org/page/28280180,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1939,"Nederlandse Entomologische Vereniging       ",d.82 (1939),Multiple,Page 164
https://www.biodiversitylibrary.org/page/33950555,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1944,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page 113
https://www.biodiversitylibrary.org/page/33950457,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1944,"Nederlandse Entomologische Vereniging       ",d.87-88 (1944-1945),Multiple,Page 17
https://www.biodiversitylibrary.org/page/39028432,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.87 (1946),Multiple,Page 17
https://www.biodiversitylibrary.org/page/39028530,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.87 (1946),Multiple,Page 113
