﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448005,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 355
https://www.biodiversitylibrary.org/page/12656252,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 170
https://www.biodiversitylibrary.org/page/12656466,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 384
https://www.biodiversitylibrary.org/page/12656471,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 389
https://www.biodiversitylibrary.org/page/12656479,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 397
https://www.biodiversitylibrary.org/page/45524491,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1920,"Institut océanographique.       ",no.363-382 (1920),Multiple,Page 12
https://www.biodiversitylibrary.org/page/26497501,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 45
https://www.biodiversitylibrary.org/page/26497517,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 59
https://www.biodiversitylibrary.org/page/26497518,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 60
https://www.biodiversitylibrary.org/page/61021590,Book,"Miscellaneous research material, no 2",,,1895,"Wilson, Charles Branch,      1861 -1941",,English,Page 2
https://www.biodiversitylibrary.org/page/49519514,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 504
https://www.biodiversitylibrary.org/page/49519519,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1947,"British Museum (Natural History)       ",v.8(1947-1948),English,Page 509
https://www.biodiversitylibrary.org/page/30606370,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 24
https://www.biodiversitylibrary.org/page/30606477,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 93
https://www.biodiversitylibrary.org/page/30606501,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 117
https://www.biodiversitylibrary.org/page/30606517,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,
https://www.biodiversitylibrary.org/page/30606687,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 269
