﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41517570,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 377
https://www.biodiversitylibrary.org/page/41517585,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,
https://www.biodiversitylibrary.org/page/7785712,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 490
https://www.biodiversitylibrary.org/page/1478167,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 236
https://www.biodiversitylibrary.org/page/1413599,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 100
https://www.biodiversitylibrary.org/page/1476337,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 45
https://www.biodiversitylibrary.org/page/42830993,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 302
https://www.biodiversitylibrary.org/page/33608826,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 302
https://www.biodiversitylibrary.org/page/4985261,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 226
https://www.biodiversitylibrary.org/page/59587042,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.31:pt.2(1914),German,Page 226
https://www.biodiversitylibrary.org/page/30042335,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 175
https://www.biodiversitylibrary.org/page/30042395,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 227
https://www.biodiversitylibrary.org/page/49186734,Book,"Beschreibung des ganzen Fürstlich Braunschw. Gartens zu Hessem : mit seinen künstliche[n] Abteihlungen, Qvartiren, Gehegken, Gebeüden, LauberHütten, WasserKünsten, Brunnen und ausgehawenen Bildern : auch ordentliche Specification aller derer Simplicium und Gewechse, so von A[nn]o 1607 bis in dass 1651. Jahr, darinnen ... gezeuget worden : worbeij ein nohtwendiger Unterricht, wie ein feiner Lust-, Obst- und Küchengarte anzulegen ... : uber das eine gute Anleitung wie man allerleij sonderliche GärtenGewächse in der Küchen vielfältig nutzen solle : und was für feine Simplicia in den benachbarten Wäldern, Bergen, Gründen, Brüchen und auf den Hügeln in der See zu finden, und auf zu heben seÿn",[Braunschweig],In Verlegung Gotfrid Mullers in Braunschweig,1653,"Royer, Johann.       ",,German,
https://www.biodiversitylibrary.org/page/10957755,Book,Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur,Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1771,"Haller, Albrecht von,      1708 -1777",v.1,,Page 535
https://www.biodiversitylibrary.org/page/13549703,Book,Bibliotheca botanica :qua scripta ad rem herbariam facienta a rerum initiis recensentur,Tiguri [Zurich],"Orell, Gessner, Fuessli, et Socc",1771,"Haller, Albrecht von,      1708 -1777",v.1,,Page 535
https://www.biodiversitylibrary.org/page/56928796,Book,"Bibliotheca botanica, sive Catalogus auctorum et librorum omnium qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant",Hagæ-Comitum,Apud J. Neaulme,1740,"Montalbani, Ovidio,      1601 -1671",,Latin,Page 19
https://www.biodiversitylibrary.org/page/56929221,Book,"Bibliotheca botanica, sive Catalogus auctorum et librorum omnium qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant",Hagæ-Comitum,Apud J. Neaulme,1740,"Montalbani, Ovidio,      1601 -1671",,Latin,Page 444
