﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22251664,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 116
https://www.biodiversitylibrary.org/page/13704084,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 181
https://www.biodiversitylibrary.org/page/11717863,Book,Die Asteriden der Siboga-Expedition,Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 70
https://www.biodiversitylibrary.org/page/11970810,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 67
https://www.biodiversitylibrary.org/page/18353761,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 67
https://www.biodiversitylibrary.org/page/62348391,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1884,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.11 (1884),Norwegian,Page 83
https://www.biodiversitylibrary.org/page/11662032,Book,Oversigt af Norges echinodermer,Christiania,"Trykt i Brøgger & Christie's bogtrykkerie, i commission hos J. Dybwad",1861,"Sars, M.     (Michael), 1805 -1869",,Norwegian,Page 28
https://www.biodiversitylibrary.org/page/2227041,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 209
https://www.biodiversitylibrary.org/page/2227644,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 733
https://www.biodiversitylibrary.org/page/11973402,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 209
https://www.biodiversitylibrary.org/page/1339278,Book,"Reports on zoology for 1843, 1844",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 524
https://www.biodiversitylibrary.org/page/2362429,Journal,Revue zoologique,Paris,Société cuvierienne,1846,"Société Cuvierienne.       ",1846,French,Page 64
https://www.biodiversitylibrary.org/page/11715480,Book,Synopsis of the species of starfish in the British museum,London,J. Van Voorst,1866,"Gray, John Edward      1800 -1875",,English,Page 3
https://www.biodiversitylibrary.org/page/35633042,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1856,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 96
https://www.biodiversitylibrary.org/page/35633053,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1856,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 107
https://www.biodiversitylibrary.org/page/35633054,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1856,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 108
https://www.biodiversitylibrary.org/page/60291009,Journal,Videnskabelige meddellelser,Copenhagen,,1855,"Dansk naturhistorisk forening.       ",v.8(1855),Danish,Page 107
https://www.biodiversitylibrary.org/page/15359009,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1911,"Biologische Anstalt Helgoland.       ",n.F. bd. 12-:Abt.Kiel (1911),German,Page 203
https://www.biodiversitylibrary.org/page/33601603,Book,"Zoologia danica, sev Animalivm Daniae et Norvegiae rariorvm ac minvs notorvm descriptiones et historia",Havniae,typis N. Mölleri aulae regiae typographi et filii,1788,"Vahl, M.     (Martin), 1749 -1804",1,Latin,Page 3
