﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51675444,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.45 (1998),Spanish,Page 7
https://www.biodiversitylibrary.org/page/62007447,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 35
https://www.biodiversitylibrary.org/page/62007578,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1995,"New York Botanical Garden       ",v.12 (1995),English,Page 154
https://www.biodiversitylibrary.org/page/62008166,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 164
https://www.biodiversitylibrary.org/page/62020421,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 89
https://www.biodiversitylibrary.org/page/62020460,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 124
https://www.biodiversitylibrary.org/page/62022665,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 56
https://www.biodiversitylibrary.org/page/61946078,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 351
https://www.biodiversitylibrary.org/page/61946096,Book,Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson,"Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 369
https://www.biodiversitylibrary.org/page/63471410,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 12
https://www.biodiversitylibrary.org/page/63471429,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 31
https://www.biodiversitylibrary.org/page/63471457,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 59
https://www.biodiversitylibrary.org/page/63471469,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 71
https://www.biodiversitylibrary.org/page/63467282,,Opuscula philolichenum,Philadelphia,J. Lendemer,2005,,2,,Page 38
https://www.biodiversitylibrary.org/page/63471044,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 24
https://www.biodiversitylibrary.org/page/63471056,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 36
https://www.biodiversitylibrary.org/page/63471091,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 71
https://www.biodiversitylibrary.org/page/63471094,,Opuscula philolichenum,Philadelphia,J. Lendemer,2006,,3,,Page 74
https://www.biodiversitylibrary.org/page/63467029,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 113
https://www.biodiversitylibrary.org/page/63580760,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 37
https://www.biodiversitylibrary.org/page/36231242,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 36
https://www.biodiversitylibrary.org/page/32129544,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1935,"Torrey Botanical Club.       ",v.34-35 1934-1935,English,Page 94
