﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8255577,Journal,Annales de la Société entomologique de France,Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 387
https://www.biodiversitylibrary.org/page/14114684,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 43
https://www.biodiversitylibrary.org/page/42959282,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 162
https://www.biodiversitylibrary.org/page/12707062,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1899,"Entomologisk forening, Copenhagen.       ",række 2:bd.1 (1897-1904),Multiple,Page 67
https://www.biodiversitylibrary.org/page/12707072,Journal,Entomologiske meddelelser,København,Entomologisk forening [etc.],1899,"Entomologisk forening, Copenhagen.       ",række 2:bd.1 (1897-1904),Multiple,Page 77
https://www.biodiversitylibrary.org/page/10524865,Book,"Revision of Crustacea isopoda terrestria, with additions and illustrations. pt. 1. Eubelum, pt. 2 Spherilloninae, pt. 3 Armadillo",Kjøbenhavn,H. Hagerup,1899-1904,"Budde-Lund, Gustav       ",pt.1-3 (1899-1904),English,pt.1 Page 1
https://www.biodiversitylibrary.org/page/10524855,Book,"Revision of Crustacea isopoda terrestria, with additions and illustrations. pt. 1. Eubelum, pt. 2 Spherilloninae, pt. 3 Armadillo",Kjøbenhavn,H. Hagerup,1899-1904,"Budde-Lund, Gustav       ",pt.1-3 (1899-1904),English,pt.1 Page 11
https://www.biodiversitylibrary.org/page/42292070,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1893,"France.  Ministère de l'Instruction publique     ",1893,French,Page 771
https://www.biodiversitylibrary.org/page/60882602,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 159
https://www.biodiversitylibrary.org/page/57455165,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 39
