﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63505500,Book,Aracnidos de Venezuela : opiliones Laniatores I. familias Phalangodidae y Agoristenidae,"Caracas, Venezuela","Academia de Ciencias Físicas, Matemáticas y Naturales",1987,"Academia De Ciencias Físicas, Matemáticas Y Naturales (Venezuela)       ",,Spanish,Page 38
https://www.biodiversitylibrary.org/page/63505880,Book,Aracnidos de Venezuela : opiliones Laniatores I. familias Phalangodidae y Agoristenidae,"Caracas, Venezuela","Academia de Ciencias Físicas, Matemáticas y Naturales",1987,"Academia De Ciencias Físicas, Matemáticas Y Naturales (Venezuela)       ",,Spanish,
https://www.biodiversitylibrary.org/page/13872661,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 30
https://www.biodiversitylibrary.org/page/13872706,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 52
https://www.biodiversitylibrary.org/page/13207358,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 112
https://www.biodiversitylibrary.org/page/13207360,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 114
https://www.biodiversitylibrary.org/page/13207392,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 146
https://www.biodiversitylibrary.org/page/14107528,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 747
https://www.biodiversitylibrary.org/page/45384369,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 248
https://www.biodiversitylibrary.org/page/1865403,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 422
https://www.biodiversitylibrary.org/page/44836040,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 422
https://www.biodiversitylibrary.org/page/2835691,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.1 (1947),English,Page 4
https://www.biodiversitylibrary.org/page/2835692,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1947,"Field Museum of Natural History.       ",v.32:no.1 (1947),English,Page 5
https://www.biodiversitylibrary.org/page/24683640,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 222
https://www.biodiversitylibrary.org/page/22527031,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 16
