﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3454075,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 132
https://www.biodiversitylibrary.org/page/12929818,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1912,"Torrey Botanical Club.       ",v.39 (1912),English,Page 295
https://www.biodiversitylibrary.org/page/40274756,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1947,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 135
https://www.biodiversitylibrary.org/page/3460325,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 179
https://www.biodiversitylibrary.org/page/20386744,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 179
https://www.biodiversitylibrary.org/page/3514905,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 589
https://www.biodiversitylibrary.org/page/875687,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 179
https://www.biodiversitylibrary.org/page/37754555,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,
https://www.biodiversitylibrary.org/page/31968612,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 179
https://www.biodiversitylibrary.org/page/32936364,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 167
https://www.biodiversitylibrary.org/page/38402479,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,
https://www.biodiversitylibrary.org/page/32918509,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 545
https://www.biodiversitylibrary.org/page/9251776,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 143
https://www.biodiversitylibrary.org/page/5734452,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 687
https://www.biodiversitylibrary.org/page/396069,Journal,Leaflets of botanical observation and criticism /by Edward L. Greene,"Washington, D.C",[author?],1910-1912,"Greene, Edward Lee,      1843 -1915",v.2 (1910-1912),English,Page 221
https://www.biodiversitylibrary.org/page/20892301,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 3 (Suppl.),German,Page 102
https://www.biodiversitylibrary.org/page/40625254,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-64,English,Page 1
https://www.biodiversitylibrary.org/page/40625256,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-64,English,Page 3
https://www.biodiversitylibrary.org/page/40625257,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-64,English,Page 4
https://www.biodiversitylibrary.org/page/40625275,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-64,English,Page 22
https://www.biodiversitylibrary.org/page/47870746,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-6,English,Page 4
https://www.biodiversitylibrary.org/page/47870772,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-6,English,Page 30
https://www.biodiversitylibrary.org/page/47870659,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-26,English,Page 49
https://www.biodiversitylibrary.org/page/59313860,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 1
https://www.biodiversitylibrary.org/page/59313862,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 3
https://www.biodiversitylibrary.org/page/59313863,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 4
https://www.biodiversitylibrary.org/page/59313880,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 21
https://www.biodiversitylibrary.org/page/59313881,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 22
