﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7637481,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 245
https://www.biodiversitylibrary.org/page/7866493,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 169
https://www.biodiversitylibrary.org/page/876759,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 245
https://www.biodiversitylibrary.org/page/10963485,Book,Mèmoire sur divers crustacés nouveaux du Mexique et des Antilles,Genève,Impr. J.-G. Fick,1858,"Saussure, Henri de      1829 -1905",,French,Page 28
https://www.biodiversitylibrary.org/page/10919557,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1858,"Société de physique et d'histoire naturelle de Genève.       ",t.14:pt.1-2 (1855-1858),French,Page 488
https://www.biodiversitylibrary.org/page/60488479,Book,"Mémoires pour servir à l'histoire naturelle du Mexique, des Antilles et des États-Unis",Genève,J. Kessmann,1858,"Saussure, Henri de      1829 -1905",,French,Page 28
https://www.biodiversitylibrary.org/page/60488527,Book,"Mémoires pour servir à l'histoire naturelle du Mexique, des Antilles et des États-Unis",Genève,J. Kessmann,1858,"Saussure, Henri de      1829 -1905",,French,Page 76
https://www.biodiversitylibrary.org/page/1656724,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 400
https://www.biodiversitylibrary.org/page/26289493,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 400
https://www.biodiversitylibrary.org/page/41799927,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1879,"Boston Society of Natural History.       ",v.20 (1878-1880),English,Page 158
https://www.biodiversitylibrary.org/page/7616310,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 613
https://www.biodiversitylibrary.org/page/13712633,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1857,"Société Cuvierienne.       ",sér.2:t.9 (1857),French,Page 497
https://www.biodiversitylibrary.org/page/40806326,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 142
https://www.biodiversitylibrary.org/page/40806327,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 143
https://www.biodiversitylibrary.org/page/40806330,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 146
https://www.biodiversitylibrary.org/page/40806334,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,
https://www.biodiversitylibrary.org/page/51020651,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1927,"New York Zoological Society.       ",v.8 (1926-1931),English,Page 254
