﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58869611,Book,"1935 dahlias : selective stock of the best exhibition varieties of the world  ","Cheltenham, Pa",Stanley Johnson,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59064922,Book,"1936 price list  ","Calumet City, Illinois",Calumet Dahlia Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59626152,Book,"The 1937 price list of Vin-Well Gardens dahlias and ornamentals  ","Wellston, Ohio",Vin-Well Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/31036449,Book,"1985 United Nations List of National Parks and Protected Areas  ",,,1985,,1985,English,Page 146
https://www.biodiversitylibrary.org/page/31488215,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 100
https://www.biodiversitylibrary.org/page/31376991,Book,"1990 United Nations list of national parks and protected areas  ",,,1990,,1990,English,Page 174
https://www.biodiversitylibrary.org/page/31036170,Book,"1993 United Nations list of national parks and protected areas  ",,,1993,,1993,English,Page 193
https://www.biodiversitylibrary.org/page/31035651,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 14
https://www.biodiversitylibrary.org/page/31035854,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 217
https://www.biodiversitylibrary.org/page/31035892,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 255
https://www.biodiversitylibrary.org/page/31035856,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 219
https://www.biodiversitylibrary.org/page/31035894,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 257
https://www.biodiversitylibrary.org/page/38686403,,"1997 United Nations List of Protected Areas  ",,IUCN,1997,"WCMC, IUCN       ",1997,English,Page 8
https://www.biodiversitylibrary.org/page/38686644,,"1997 United Nations List of Protected Areas  ",,IUCN,1997,"WCMC, IUCN       ",1997,English,Page 239
https://www.biodiversitylibrary.org/page/5551023,Book,"1er Congrès international d'histochimie et de cytochimie : Paris, 28 août - 3 septembre 1960 : résumés = 1st International Congress of Histochemistry and Cytochemistry : Paris, 28 August - 3 September 1960 : abstracts  ",Oxford,Published for the organizers of the conference by Pergamon Press,1960,"Université de Paris.  Nouvelle faculté de médecine.     ",,French,
https://www.biodiversitylibrary.org/page/5551142,Book,"1er Congrès international d'histochimie et de cytochimie : Paris, 28 août - 3 septembre 1960 : résumés = 1st International Congress of Histochemistry and Cytochemistry : Paris, 28 August - 3 September 1960 : abstracts  ",Oxford,Published for the organizers of the conference by Pergamon Press,1960,"Université de Paris.  Nouvelle faculté de médecine.     ",,French,Page 207
https://www.biodiversitylibrary.org/page/4926457,Journal,"Årsskrift  ",Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 303
https://www.biodiversitylibrary.org/page/58349446,Journal,"AAZK newsletter  ","San Diego, Calif",American Association of Zoo Keepers,1968,"American Association of Zoo Keepers       ",v.1:no.4 (1968:Aug.),English,Page 3
https://www.biodiversitylibrary.org/page/58345437,Journal,"AAZK newsletter  ","San Diego, Calif",American Association of Zoo Keepers,1968,"American Association of Zoo Keepers       ",v.1:no.5 (1968:Sept.),English,Page 17
https://www.biodiversitylibrary.org/page/58353095,Journal,"AAZK newsletter  ","San Diego, Calif",American Association of Zoo Keepers,1968,"American Association of Zoo Keepers       ",v.1:no.8 (1968:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/58353094,Journal,"AAZK newsletter  ","San Diego, Calif",American Association of Zoo Keepers,1968,"American Association of Zoo Keepers       ",v.1:no.8 (1968:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/58353089,Journal,"AAZK newsletter  ","San Diego, Calif",American Association of Zoo Keepers,1968,"American Association of Zoo Keepers       ",v.1:no.8 (1968:Dec.),English,
https://www.biodiversitylibrary.org/page/58353971,Journal,"AAZK newsletter  ","San Diego, Calif",American Association of Zoo Keepers,1969,"American Association of Zoo Keepers       ",v.2:no.3 (1969:Mar.),English,Page 19
https://www.biodiversitylibrary.org/page/58353019,Journal,"AAZK newsletter  ","San Diego, Calif",American Association of Zoo Keepers,1970,"American Association of Zoo Keepers       ",v.3:no.1/2 (1970:Jan./Feb.),English,Page 22
https://www.biodiversitylibrary.org/page/11948929,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,Page 82
https://www.biodiversitylibrary.org/page/11948932,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,Page 85
https://www.biodiversitylibrary.org/page/11948924,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,Page 77
https://www.biodiversitylibrary.org/page/11948927,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,Page 80
https://www.biodiversitylibrary.org/page/11948930,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,Page 83
https://www.biodiversitylibrary.org/page/11948956,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,
