﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585246,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 453
https://www.biodiversitylibrary.org/page/39585247,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 454
https://www.biodiversitylibrary.org/page/39585248,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 455
https://www.biodiversitylibrary.org/page/52500824,Book,Carolus Linnaeus : ein Lebensbild,Frankfurt a. M,J.D. Sauerländer,1873,"Royal College of Physicians of Edinburgh.       ",,German,Page 30
https://www.biodiversitylibrary.org/page/18150103,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 471
https://www.biodiversitylibrary.org/page/28653666,Book,Description des principaux parcs et jardins de l'Europe : avec des remarques sur le jardinage et les plantations : ouvrage enrichi d'estampes = Bildliche und beschreibende Darstellung der vorzüglichsten Natur und Kunstgärten in Europa : mit Bemerkungen über Gartenkunst und Anpflanzungen : aus dem Französischen,[Vienna,s.n.],1812,"Schindelmayer, Karl Robert,      ca  1769 -1839",2,French,Page 147
https://www.biodiversitylibrary.org/page/28653693,Book,Description des principaux parcs et jardins de l'Europe : avec des remarques sur le jardinage et les plantations : ouvrage enrichi d'estampes = Bildliche und beschreibende Darstellung der vorzüglichsten Natur und Kunstgärten in Europa : mit Bemerkungen über Gartenkunst und Anpflanzungen : aus dem Französischen,[Vienna,s.n.],1812,"Schindelmayer, Karl Robert,      ca  1769 -1839",2,French,Page 174
https://www.biodiversitylibrary.org/page/10524290,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 155
https://www.biodiversitylibrary.org/page/25598133,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 64
https://www.biodiversitylibrary.org/page/25598139,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 70
