﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14111902,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 881
https://www.biodiversitylibrary.org/page/15103130,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 205
https://www.biodiversitylibrary.org/page/2258415,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1957,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 112
https://www.biodiversitylibrary.org/page/58318568,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 154
https://www.biodiversitylibrary.org/page/58138001,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 97
https://www.biodiversitylibrary.org/page/10391959,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1889,"Schweizerische Naturforschende Gesellschaft.       ",Bd.8 (1888-1893),German,Page 118
https://www.biodiversitylibrary.org/page/30043864,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",v.47:no.1/2 (1998),German,Page 22
https://www.biodiversitylibrary.org/page/30043866,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",v.47:no.1/2 (1998),German,Page 24
https://www.biodiversitylibrary.org/page/30043869,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",v.47:no.1/2 (1998),German,Page 27
https://www.biodiversitylibrary.org/page/40783439,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1952,"Muséum d'histoire naturelle de Genève.       ",t.59 (1952),French,Page 107
https://www.biodiversitylibrary.org/page/40783445,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1952,"Muséum d'histoire naturelle de Genève.       ",t.59 (1952),French,Page 113
https://www.biodiversitylibrary.org/page/40783446,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1952,"Muséum d'histoire naturelle de Genève.       ",t.59 (1952),French,Page 114
https://www.biodiversitylibrary.org/page/40783447,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1952,"Muséum d'histoire naturelle de Genève.       ",t.59 (1952),French,Page 115
https://www.biodiversitylibrary.org/page/40783448,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1952,"Muséum d'histoire naturelle de Genève.       ",t.59 (1952),French,Page 116
https://www.biodiversitylibrary.org/page/40809162,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 248
https://www.biodiversitylibrary.org/page/55050042,Journal,Sitzungs-Berichte der naturwissenschaftlichen Gesellschaft Isis zu Dresden,Dresden,Die Gesellschaft,1879,"Gesellschaft Isis in Dresden.       ",1879:Jan.-June,German,Page 80
https://www.biodiversitylibrary.org/page/1010034,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 5-6 (1909),German,Page 254
https://www.biodiversitylibrary.org/page/28149244,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.90 (1946),Multiple,Page XLII
https://www.biodiversitylibrary.org/page/28149547,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1946,"Nederlandse Entomologische Vereniging       ",d.90 (1946),Multiple,Page 215
https://www.biodiversitylibrary.org/page/8671666,Book,Trichoptera,Jena,G. Fischer,1909,"Ulmer, Georg,      1877 -1963",,German,Page 254
https://www.biodiversitylibrary.org/page/9217119,Book,Trichopterologische Untersuchungen ...,Helsingfors,,1907,"Siltala, Antii Johannes.       ",no.2 (1907),German,Page 487
https://www.biodiversitylibrary.org/page/33914773,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1897,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1897 pt.2,Czech,Page 1
https://www.biodiversitylibrary.org/page/12072204,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1905,,Bd.1 (1905),German,Page 22
https://www.biodiversitylibrary.org/page/12066230,Journal,Zeitschrift für wissenschaftliche Insektenbiologie,[S.l,s.n,1906,,Bd.2 (1906),German,Page 213
