﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350397,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 311
https://www.biodiversitylibrary.org/page/36284367,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 54
https://www.biodiversitylibrary.org/page/50187556,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 209
https://www.biodiversitylibrary.org/page/50186952,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 209
https://www.biodiversitylibrary.org/page/52505610,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1863,"Mueller, Ferdinand von,      1825 -1896",,English,Page 11
https://www.biodiversitylibrary.org/page/52505615,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1863,"Mueller, Ferdinand von,      1825 -1896",,English,Page 16
https://www.biodiversitylibrary.org/page/52512240,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1858,"Mueller, Ferdinand von,      1825 -1896",,English,Page 26
https://www.biodiversitylibrary.org/page/62783276,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2013-2014,"Australian Network for Plant Conservation.       ",v.22:no.3 (2013-2014:Dec-Feb),English,Page 8
https://www.biodiversitylibrary.org/page/62165063,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 220
https://www.biodiversitylibrary.org/page/55313494,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 465
https://www.biodiversitylibrary.org/page/60257248,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 93
https://www.biodiversitylibrary.org/page/6931908,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 290
https://www.biodiversitylibrary.org/page/61083030,Journal,Bulletin de la Société botanique de France,Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 629
https://www.biodiversitylibrary.org/page/59268789,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page 43
https://www.biodiversitylibrary.org/page/22633958,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 197
https://www.biodiversitylibrary.org/page/58210138,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 30
https://www.biodiversitylibrary.org/page/58208656,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1985,"National Herbarium of New South Wales,       ",v.1:no.3 (1985),English,Page 368
https://www.biodiversitylibrary.org/page/61228502,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1990,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 209
https://www.biodiversitylibrary.org/page/61228910,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 617
https://www.biodiversitylibrary.org/page/61228970,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,
https://www.biodiversitylibrary.org/page/58208813,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2:no.4 (1992),English,Page 617
https://www.biodiversitylibrary.org/page/58208862,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1992,"National Herbarium of New South Wales,       ",v.2:no.4 (1992),English,
https://www.biodiversitylibrary.org/page/61226112,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 53
https://www.biodiversitylibrary.org/page/61226434,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,
https://www.biodiversitylibrary.org/page/61226436,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,
