﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6603853,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/53911405,Journal,Boletim do Museu Paraense Emílio Goeldi. Zool,Belém,"O ",1984,"Museu Paraense Emílio Goeldi       ","1, no 1, 1984",Portugese,
https://www.biodiversitylibrary.org/page/46590509,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.26 (1879),German,Page 42
https://www.biodiversitylibrary.org/page/46590511,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.26 (1879),German,Page 44
https://www.biodiversitylibrary.org/page/51490349,Book,Neues systematisches Conchylien-Cabinet,Nürnberg,Bey Gabriel Nicolaus Raspe,1782,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.6 (1782),German,Page 112
https://www.biodiversitylibrary.org/page/56727554,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 6,German,Page 134
https://www.biodiversitylibrary.org/page/30008074,Book,Neues systematisches Conchylien-Cabinet,Nurnberg,bey Gabriel Nicholaus Raspe,1782,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.6 (1782),German,Page 112
https://www.biodiversitylibrary.org/page/42053483,Book,"Die Wirbellosen des Weissen Meeres. Erster Band : zoologische Forschungen an der Küste des Solowetzkischen Meerbusens in den Sommermonaten der Jahre 1877, 1878, 1879 und 1882",Leipzig,W. Engelmann,1885,"Wagner, Nicolas.       ",,German,Page 7
https://www.biodiversitylibrary.org/page/42053447,Book,"Die Wirbellosen des Weissen Meeres. Erster Band : zoologische Forschungen an der Küste des Solowetzkischen Meerbusens in den Sommermonaten der Jahre 1877, 1878, 1879 und 1882",Leipzig,W. Engelmann,1885,"Wagner, Nicolas.       ",,German,Page 47
https://www.biodiversitylibrary.org/page/42053448,Book,"Die Wirbellosen des Weissen Meeres. Erster Band : zoologische Forschungen an der Küste des Solowetzkischen Meerbusens in den Sommermonaten der Jahre 1877, 1878, 1879 und 1882",Leipzig,W. Engelmann,1885,"Wagner, Nicolas.       ",,German,Page 48
https://www.biodiversitylibrary.org/page/42053449,Book,"Die Wirbellosen des Weissen Meeres. Erster Band : zoologische Forschungen an der Küste des Solowetzkischen Meerbusens in den Sommermonaten der Jahre 1877, 1878, 1879 und 1882",Leipzig,W. Engelmann,1885,"Wagner, Nicolas.       ",,German,Page 49
https://www.biodiversitylibrary.org/page/42053456,Book,"Die Wirbellosen des Weissen Meeres. Erster Band : zoologische Forschungen an der Küste des Solowetzkischen Meerbusens in den Sommermonaten der Jahre 1877, 1878, 1879 und 1882",Leipzig,W. Engelmann,1885,"Wagner, Nicolas.       ",,German,Page 56
https://www.biodiversitylibrary.org/page/51358237,Journal,The Zoological record,London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 9
