﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32866857,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1837,"Société Linnéenne de Bordeaux.       ",t.9 (1837),French,Page 14
https://www.biodiversitylibrary.org/page/23175941,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 318
https://www.biodiversitylibrary.org/page/37734079,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/10376147,Journal,Annalen der Allgemeinen Schweizerischen Gesellschaft fur die Gesammten Naturwissenschaften,Bern,,1824,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 1 - Band 2,,Page 85
https://www.biodiversitylibrary.org/page/14494186,Journal,Annalen der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften,Bern,Die Gesellsdraft,1824,"Meisner, Friedrich,      1765 -1825",v.1-2,German,Page 87
https://www.biodiversitylibrary.org/page/35154262,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 230
https://www.biodiversitylibrary.org/page/3388162,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 240
https://www.biodiversitylibrary.org/page/22160228,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 240
https://www.biodiversitylibrary.org/page/2353185,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 240
https://www.biodiversitylibrary.org/page/46009188,Journal,Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 11
https://www.biodiversitylibrary.org/page/8004026,Journal,Biblioteca Italiana,Milan,,1822,,tom 28,,Page 222
https://www.biodiversitylibrary.org/page/61858527,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 410
https://www.biodiversitylibrary.org/page/6483644,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 286
https://www.biodiversitylibrary.org/page/44006117,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1829,"Moskovskoe obshchestvo liubitelei prirody.       ",t.1:no.1-6 (1829),French,Page 86
https://www.biodiversitylibrary.org/page/41344634,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1829,"Moskovskoe obshchestvo liubitelei prirody.       ",t.1:no.4-12 (1829),French,Page 86
https://www.biodiversitylibrary.org/page/58951691,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 22
https://www.biodiversitylibrary.org/page/58951733,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 68
https://www.biodiversitylibrary.org/page/251868,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 22
https://www.biodiversitylibrary.org/page/251914,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 68
