﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5746315,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 396
https://www.biodiversitylibrary.org/page/33962611,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 325
https://www.biodiversitylibrary.org/page/36982872,Book,De rubiaceis capensibus praecipue de genere anthospermo,Berolini,Formis Brüschckianis,1825,"Cruse, Wilhelm,      1803 -",,Latin,Page 9
https://www.biodiversitylibrary.org/page/36982866,Book,De rubiaceis capensibus praecipue de genere anthospermo,Berolini,Formis Brüschckianis,1825,"Cruse, Wilhelm,      1803 -",,Latin,Page 15
https://www.biodiversitylibrary.org/page/36982858,Book,De rubiaceis capensibus praecipue de genere anthospermo,Berolini,Formis Brüschckianis,1825,"Cruse, Wilhelm,      1803 -",,Latin,
https://www.biodiversitylibrary.org/page/51377724,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",v.31:pt.1:fasc.2 (1986),English,Page 21
https://www.biodiversitylibrary.org/page/51377736,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",v.31:pt.1:fasc.2 (1986),English,Page 33
https://www.biodiversitylibrary.org/page/63684801,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1966,"National Botanic Gardens of South Africa.       ",v.32 (1966),English,Page 6
https://www.biodiversitylibrary.org/page/63684802,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1966,"National Botanic Gardens of South Africa.       ",v.32 (1966),English,Page 7
https://www.biodiversitylibrary.org/page/51891036,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,1996,"Albany Museum (Grahamstown, South Africa).       ",v.5-8 (1996-1999),English,Page 99
