﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32985512,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1830,"Société Linnéenne de Bordeaux.       ",t.4 (1830),French,Page 6
https://www.biodiversitylibrary.org/page/44098207,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 435
https://www.biodiversitylibrary.org/page/22663598,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 266
https://www.biodiversitylibrary.org/page/18215860,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1099
https://www.biodiversitylibrary.org/page/18216010,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1230
https://www.biodiversitylibrary.org/page/22653395,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/28102425,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 121
https://www.biodiversitylibrary.org/page/2462407,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 121
https://www.biodiversitylibrary.org/page/28835785,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 438
https://www.biodiversitylibrary.org/page/1700944,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 438
https://www.biodiversitylibrary.org/page/7338120,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 267
https://www.biodiversitylibrary.org/page/1511423,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 569
https://www.biodiversitylibrary.org/page/40651101,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1924,"South African Museum.       ",v.20 (1924-1926),English,Page 70
https://www.biodiversitylibrary.org/page/13282551,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 155
https://www.biodiversitylibrary.org/page/11099123,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 155
https://www.biodiversitylibrary.org/page/55984909,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1826,"Yorkshire Philosophical Society       ",1826,English,Page 9
https://www.biodiversitylibrary.org/page/2542127,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1823,"Yorkshire Philosophical Society       ",1823-1834,English,
https://www.biodiversitylibrary.org/page/14288550,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1846,"Müller, Johannes,      1801 -1858",1846,,
https://www.biodiversitylibrary.org/page/14288919,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1846,"Müller, Johannes,      1801 -1858",1846,,Page 84
https://www.biodiversitylibrary.org/page/14288920,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1846,"Müller, Johannes,      1801 -1858",1846,,Page 85
https://www.biodiversitylibrary.org/page/14288922,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1846,"Müller, Johannes,      1801 -1858",1846,,Page 87
https://www.biodiversitylibrary.org/page/14306431,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1847,"Müller, Johannes,      1801 -1858",1847,,Page 195
https://www.biodiversitylibrary.org/page/14306435,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1847,"Müller, Johannes,      1801 -1858",1847,,Page 199
https://www.biodiversitylibrary.org/page/35120168,Journal,"Archiv für Anatomie, Physiologie und wissenschaftliche Medicin",Berlin,G. Eichler,1865,,Jahrg. 1865,German,Page 9
https://www.biodiversitylibrary.org/page/14785530,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 204
https://www.biodiversitylibrary.org/page/7250958,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 208
https://www.biodiversitylibrary.org/page/13758330,Journal,Archiv für Zoologie und Zootomie,"Berlin, Braunschweig",,1801,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",2,,Page 92
https://www.biodiversitylibrary.org/page/10599073,Book,Beobachtungen über Anatomie und Entwicklungsgeschichte wirbelloser Thiere : an der Küste von Normandie angestellt,Leipzig : Wilhelm Englemannn [sic],,1863,"Claparède, René-Édouard,      1832 -1871",,German,Page 98
https://www.biodiversitylibrary.org/page/2342834,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 262
https://www.biodiversitylibrary.org/page/41342872,Journal,Beschäftigungen der Berlinischen Gesellschaft Naturforschender Freunde,Berlin,Bey Joachim Pauli,1779,"Gesellschaft Naturforschender Freunde zu Berlin.       ",Bd.4,German,Page 246
https://www.biodiversitylibrary.org/page/54486090,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 2019
https://www.biodiversitylibrary.org/page/54488526,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 441
https://www.biodiversitylibrary.org/page/45067781,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 441
https://www.biodiversitylibrary.org/page/45069401,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 2019
https://www.biodiversitylibrary.org/page/44832723,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 2019
https://www.biodiversitylibrary.org/page/51446759,Journal,Bollettino della Società geologica italiana,Roma,La Società,1886,"Societa geologica italiana.       ",v.5(1886),Italian,Page 336
https://www.biodiversitylibrary.org/page/51392901,Journal,Bollettino della Società geologica italiana,Roma,La Società,1894,"Societa geologica italiana.       ",v.13(1894),Italian,Page 245
https://www.biodiversitylibrary.org/page/17938708,Book,"British marine conchology; being a descriptive catalogue, arranged according to the Lamarckian system, of the salt water shells of Great Britain",London,E. Lumley,1844,"Thorpe, Charles.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/47879953,Book,British zoology,London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/34933878,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.4 (1812) [Lacks:Pl.XCV],English,Page 149
https://www.biodiversitylibrary.org/page/7689071,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 89
https://www.biodiversitylibrary.org/page/7689179,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page 182
https://www.biodiversitylibrary.org/page/34449204,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1903,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.17 (1903),French,Page 3
https://www.biodiversitylibrary.org/page/46050217,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1890,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.4 (1890),French,Page 89
https://www.biodiversitylibrary.org/page/45090973,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1892,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.6 (1892),French,Page 145
https://www.biodiversitylibrary.org/page/15880036,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1853,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.20:pt.1 (1853),French,Page 37
https://www.biodiversitylibrary.org/page/11673035,Book,"Catalogue des Radiaires, des Anelides, des Cirrhipedes et des Mollusques : marins, terrestres et fluviatiles recueillis dans le department de la Loire-Inferieure / par Frédéric Cailliaud",Nantes,Mellinet,1865,"Cailliaud, Frédéric,      1787 -1869",,French,Page 37
https://www.biodiversitylibrary.org/page/12960759,Book,"Catalogue descriptif et méthodique des annelides et des mollusques de l'ile de Corse; avec huit planches représentant quatre-vingt-huit espéces, dont soixante-huit nouvelles",Paris,Béchet,1826,"Payraudeau, B. C.       ",,French,Page 23
https://www.biodiversitylibrary.org/page/37062637,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 376
https://www.biodiversitylibrary.org/page/18325754,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 308
https://www.biodiversitylibrary.org/page/21434342,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 308
https://www.biodiversitylibrary.org/page/52506038,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,4
https://www.biodiversitylibrary.org/page/13133868,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 4
https://www.biodiversitylibrary.org/page/63598318,Book,A catalogue of the shells contained in the collection of the late Earl of Tankerville arranged according to the Lamarckian conchological system ; together with an appendix containing descriptions of many new species,London,Printed by E. J. Stirling for G. B. Sowerby,1825,"Sowerby, George Brettingham,      1788 -1854",,English,Page 3
https://www.biodiversitylibrary.org/page/27372411,Book,"A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system : together with an appendix, containing descriptions of many new species",London,Printed by E.J. Stirling for G.B. Sowerby,1825,"Sowerby, George Brettingham,      1788 -1854",,English,Page 3
https://www.biodiversitylibrary.org/page/27433091,Book,A catalogue of the shells contained in the collection of the late Earl of Tankerville : arranged according to the Lamarckian conchological system ; together with an appendix containing descriptions of many new species,London,Printed by E. J. Stirling for G. B. Sowerby,1825,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 3
https://www.biodiversitylibrary.org/page/43319460,Book,Catalogues of the animals and plants of Massachusetts : with a copious index,Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/11632534,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 68
https://www.biodiversitylibrary.org/page/11115416,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 328
https://www.biodiversitylibrary.org/page/12001944,Book,"Conchiologia fossile subapennina, con osservazioni geologiche sugli Apennini e sul suolo adiacente",Milano,Stamperia reale,1814,"Brocchi, Giambattista,      1772 -1826",t.1,Italian,Page 153
https://www.biodiversitylibrary.org/page/12009460,Book,"Conchiologia fossile subapennina, con osservazioni geologiche sugli Apennini e sul suolo adiacente",Milano,Stamperia reale,1814,"Brocchi, Giambattista,      1772 -1826",t.2,Italian,Page 597
https://www.biodiversitylibrary.org/page/62358105,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",,English,Page 77
https://www.biodiversitylibrary.org/page/57640379,Book,A conchological dictionary of the British Islands,London,John Booth,1819,"Turton, William,      1762 -1835",,,Page 77
https://www.biodiversitylibrary.org/page/22550576,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",1,English,Page 77
https://www.biodiversitylibrary.org/page/14183193,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 276
https://www.biodiversitylibrary.org/page/13823540,Book,Description de la faune des terrains tertiaires moyens de la Corse,Paris,F. Savy,1877,"Cotteau, Gustave,      1818 -1894",,French,Page 17
https://www.biodiversitylibrary.org/page/11670860,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 16
https://www.biodiversitylibrary.org/page/11670861,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 17
https://www.biodiversitylibrary.org/page/11670863,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 19
https://www.biodiversitylibrary.org/page/30033077,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1816,"Cuvier, Frédéric,      1773 -1838",t. 3 (1816),French,Page 411
https://www.biodiversitylibrary.org/page/50638183,Book,Einleitung in die Conchylienkenntniss nach Linné,Halle,Bey Johann Jacob Gebauer,1786,"Linné, Carl von,      1707 -1778",Bd.3 (1786),German,Page 526
https://www.biodiversitylibrary.org/page/57936639,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1814,"Jones, G.       ",v.12 (1814) [Incomplete],English,Page 502
https://www.biodiversitylibrary.org/page/46935991,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 248
https://www.biodiversitylibrary.org/page/46195953,Journal,"Enumeratio systematica Conchyliorum beat. J. H Chemnitzii ... quæ publica auctione venduntur, &c",Havniae,,1802,"Holten, Hans Severin,       1806",1802,Latin,
https://www.biodiversitylibrary.org/page/51461961,Book,Essai pour servir à l'histoire des animaux du midi de la France,A Paris,chez Gabon,1822,"Serres, Marcel de,      1783 -1862",,French,Page 62
https://www.biodiversitylibrary.org/page/53990073,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1840,"Costa, Oronzio Gabriele,      1789 -1867",Cirropedi,Italian,Page 25
https://www.biodiversitylibrary.org/page/40539735,Book,"Fauna Groenlandica : systematice sistens animalia Groenlandiae occidentalis hactenus indagata, quoad nomen specificum, triuiale, vernaculumque : synonyma auctorum plurium, descriptionem, locum, victum, generationem, mores, vsum, capturamque singuli, prout detegendi occasio fuit",Hafniae,Impensis Ioannis Gottlob Rothe,1780,"Fabricius, Otto,      1744 -1822",,Latin,Page 424
https://www.biodiversitylibrary.org/page/51563897,Book,Fauna Japonica continuata,Upsaliæ,excudebant Regiæ Academiæ typographi,1823,"Thunberg, Carl Peter,      1743 -1828",,Latin,Fig. 4
https://www.biodiversitylibrary.org/page/4642348,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 82
https://www.biodiversitylibrary.org/page/44206402,Book,"Für die litteratur und kenntniss der naturgeschichte, sonderlich der conchylien und der steine",Weimar,Bey C.L. Hoffmanns sel. wittwe und erben,1782,"Schröter, Johann Samuel,      1735 -1808",Bd. 1 (1782),German,Page 41
https://www.biodiversitylibrary.org/page/44206650,Book,"Für die litteratur und kenntniss der naturgeschichte, sonderlich der conchylien und der steine",Weimar,Bey C.L. Hoffmanns sel. wittwe und erben,1782,"Schröter, Johann Samuel,      1735 -1808",Bd. 1 (1782),German,Page 236
https://www.biodiversitylibrary.org/page/12675616,Book,"Galerie des mollusques, ou Catalogue méthodique, descriptif et raisonné, des mollusques et coquilles du muséum de Douai",Paris [etc.],J. B. Baillière,1844,"Musée scientifique et archéologique (Douai, France)       ",t.2 (1844) [Atlas],French,Page 288
https://www.biodiversitylibrary.org/page/28435136,Book,Gemeinnüzzige Naturgeschichte des Thierreichs : darinn die merkwürdigsten und nüzlichsten Thiere in systematischer Ordnung beschrieben und alle Geschlechter in Abbildungen nach der Natur vorgestellet werden,Berlin,bei Gottlieb August Lange,1788,"Borowski, Georg Heinrich,      1746 -1801",Bd.9 [Text] (1788),German,Page 114
https://www.biodiversitylibrary.org/page/41888864,Book,"General conchology, or, A description of shells, arranged according to the Linnean system : and illustrated with plates, drawn and coloured from nature",London,Printed for John Booth by B. Howlett,1815,"Wood, W.     (William), 1774 -1857",,English,Page 5
https://www.biodiversitylibrary.org/page/41888925,Book,"General conchology, or, A description of shells, arranged according to the Linnean system : and illustrated with plates, drawn and coloured from nature",London,Printed for John Booth by B. Howlett,1815,"Wood, W.     (William), 1774 -1857",,English,Page 44
https://www.biodiversitylibrary.org/page/41888928,Book,"General conchology, or, A description of shells, arranged according to the Linnean system : and illustrated with plates, drawn and coloured from nature",London,Printed for John Booth by B. Howlett,1815,"Wood, W.     (William), 1774 -1857",,English,Page 45
https://www.biodiversitylibrary.org/page/56053443,Book,"General conchology, or, A description of shells, arranged according to the Linnean system : and illustrated with plates, drawn and coloured from nature",London,Printed for John Booth by B. Howlett,1815,"Wood, W.     (William), 1774 -1857",,English,Page 5
https://www.biodiversitylibrary.org/page/56053550,Book,"General conchology, or, A description of shells, arranged according to the Linnean system : and illustrated with plates, drawn and coloured from nature",London,Printed for John Booth by B. Howlett,1815,"Wood, W.     (William), 1774 -1857",,English,Page 44
https://www.biodiversitylibrary.org/page/39476585,Book,"General conchology, or, A description of shells arranged according to the Linnean system ...",London,Printed for John Booth,1835,"Wood, W.     (William), 1774 -1857",1835,English,Page 5
https://www.biodiversitylibrary.org/page/39476632,Book,"General conchology, or, A description of shells arranged according to the Linnean system ...",London,Printed for John Booth,1835,"Wood, W.     (William), 1774 -1857",1835,English,Page 44
https://www.biodiversitylibrary.org/page/39476633,Book,"General conchology, or, A description of shells arranged according to the Linnean system ...",London,Printed for John Booth,1835,"Wood, W.     (William), 1774 -1857",1835,English,Page 45
https://www.biodiversitylibrary.org/page/25772749,Book,"A general system of nature, through the three grand kingdoms of animals, vegetables, and minerals, systematically divided into their several classes, orders, genera, species, and varieties, with their habitations, manners, economy, structure and peculiarities",London,"Printed for Lackington, ALlen, and Co., Temple of the Muses, Finsbury Square",1806,"Linné, Carl von,      1707 -1778",v. 7 (1806),English,Page 327
https://www.biodiversitylibrary.org/page/53198624,Book,"A general system of nature, through the three grand kingdoms of animals, vegetables, and minerals, systematically divided into their several classes, orders, genera, species, and varieties, with their habitations, manners, economy, structure, and peculiarities",London,"Printed for Lackington, Allen, and Co",1806,"Willdenow, Karl Ludwig,      1765 -1812",7,English,Page 327
https://www.biodiversitylibrary.org/page/11113055,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 379
https://www.biodiversitylibrary.org/page/39153203,Book,Handbuch der Naturgeschichte der skelettlosen ungegliederten Thiere,Leipzig,Im Verlag der Dyk'schen Buchhandlung,1820,"Schweigger, August Friedrich,      1783 -1821",,German,Page 609
https://www.biodiversitylibrary.org/page/50631776,Book,Handbuch der Naturgeschichte der skelettlosen ungegliederten Thiere,Leipzig,Im Verlag der Dyk'schen Buchhandlung,1820,"Schweigger, August Friedrich,      1783 -1821",,German,Page 609
https://www.biodiversitylibrary.org/page/19508147,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 664
https://www.biodiversitylibrary.org/page/5888547,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5,French,Page 660
