﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16046804,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 294
https://www.biodiversitylibrary.org/page/16047350,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 843
https://www.biodiversitylibrary.org/page/31232923,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1875,"Deutscher Apotheker-Verein.       ",Bd.206,German,Page 412
https://www.biodiversitylibrary.org/page/29355522,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1870,"Deutscher Apotheker-Verein.       ",Bd.191-192 1870,German,Page 270
https://www.biodiversitylibrary.org/page/13568483,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 427
https://www.biodiversitylibrary.org/page/40412712,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 318
https://www.biodiversitylibrary.org/page/40412897,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 503
https://www.biodiversitylibrary.org/page/27427897,Journal,Bulletin,Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 24
https://www.biodiversitylibrary.org/page/31911569,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 286
https://www.biodiversitylibrary.org/page/49499251,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 604
https://www.biodiversitylibrary.org/page/49499817,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1170
https://www.biodiversitylibrary.org/page/37529618,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/363992,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 227
https://www.biodiversitylibrary.org/page/364374,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 592
https://www.biodiversitylibrary.org/page/366581,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 212
https://www.biodiversitylibrary.org/page/370623,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 423
https://www.biodiversitylibrary.org/page/382522,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 401
https://www.biodiversitylibrary.org/page/7390830,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 646
https://www.biodiversitylibrary.org/page/53602546,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1660
https://www.biodiversitylibrary.org/page/53790809,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1660
https://www.biodiversitylibrary.org/page/5291039,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 626
https://www.biodiversitylibrary.org/page/18465220,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 423
https://www.biodiversitylibrary.org/page/7381524,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 423
https://www.biodiversitylibrary.org/page/7797281,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 93
https://www.biodiversitylibrary.org/page/7934721,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 629
https://www.biodiversitylibrary.org/page/7934956,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 864
https://www.biodiversitylibrary.org/page/5514677,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 253
https://www.biodiversitylibrary.org/page/40982652,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 684
https://www.biodiversitylibrary.org/page/42363074,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 52
https://www.biodiversitylibrary.org/page/24677084,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1834,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1834-1837),English,Page 410
https://www.biodiversitylibrary.org/page/47919980,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1934,"California Botanical Society.       ",v.2:no.1-17 (1930:Aug.-1934:Oct.),English,Page 143
https://www.biodiversitylibrary.org/page/28849430,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 233
https://www.biodiversitylibrary.org/page/7383953,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 411
https://www.biodiversitylibrary.org/page/9063606,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 427
