﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114686,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 45
https://www.biodiversitylibrary.org/page/61669096,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 552
https://www.biodiversitylibrary.org/page/10101407,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1901,"Société zoologique de France.       ","14, 1901",French,Page 406
https://www.biodiversitylibrary.org/page/10101409,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1901,"Société zoologique de France.       ","14, 1901",French,Page 408
https://www.biodiversitylibrary.org/page/10101411,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1901,"Société zoologique de France.       ","14, 1901",French,Page 410
https://www.biodiversitylibrary.org/page/10101412,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1901,"Société zoologique de France.       ","14, 1901",French,Page 411
https://www.biodiversitylibrary.org/page/10101413,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1901,"Société zoologique de France.       ","14, 1901",French,Page 412
https://www.biodiversitylibrary.org/page/10132547,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1907,"Société zoologique de France.       ","20, 1907",French,Page 482
https://www.biodiversitylibrary.org/page/999025,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 732
https://www.biodiversitylibrary.org/page/26710787,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,Page 332
https://www.biodiversitylibrary.org/page/57549865,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 58
