﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7628263,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 422
https://www.biodiversitylibrary.org/page/7628612,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 574
https://www.biodiversitylibrary.org/page/7628617,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 579
https://www.biodiversitylibrary.org/page/13552446,Book,The macrouroid fishes of the Philippine Islands and the East Indies,Washington,Govt. Print. Off,1920,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",,English,Page 574
https://www.biodiversitylibrary.org/page/56293743,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 746
https://www.biodiversitylibrary.org/page/40700590,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.9-21 (2003),English,Page 293
https://www.biodiversitylibrary.org/page/40700591,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.9-21 (2003),English,Page 294
https://www.biodiversitylibrary.org/page/40743138,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.22-27;Index v.54 (2003),English,Page 692
https://www.biodiversitylibrary.org/page/16421574,Book,"Proceedings of the eighth Pacific Science Congress of the Pacific Science Association : held at the University of the Philippines, Diliman, Quezon City, 16th to 28th November 1953",Quezon City,"National Research Council of the Philippines, University of the Philippines",1955,"National Research Council of the Philippines.       ",v.3 (1955),English,Page 375
https://www.biodiversitylibrary.org/page/7764127,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.51=no.2139-2172 (1916),English,Page 137
https://www.biodiversitylibrary.org/page/7764206,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.51=no.2139-2172 (1916),English,Page 166
