﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113715,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 7
https://www.biodiversitylibrary.org/page/52454552,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 214
https://www.biodiversitylibrary.org/page/52454555,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 217
https://www.biodiversitylibrary.org/page/52454560,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1993,"Carnegie Museum       ",v.62 (1993:Feb.-Nov.),English,Page 222
https://www.biodiversitylibrary.org/page/55630898,Book,Annotated checklist of the bats of Mexico and Central America,[Lubbock],"Museum, Texas Tech University",1977,"Carter, Dilford C.       ",no.47 (1977),English,Page 19
https://www.biodiversitylibrary.org/page/59859823,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 434
https://www.biodiversitylibrary.org/page/50734776,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680950,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/2301822,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 268
https://www.biodiversitylibrary.org/page/35378685,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2006,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 41
https://www.biodiversitylibrary.org/page/55052678,Book,Checklist of North American mammals north of Mexico,[Lubbock],[Museum of Texas Tech University],1973,"Genoways, Hugh H.       ",no.12 (1973),English,Page 3
https://www.biodiversitylibrary.org/page/55491482,Book,Contributions in mammalogy in honor of Robert L. Packard,"Lubbock, Tex",Texas Tech Press,1984,"Chapman, Brian R.       ",no.22 (1984),English,Page 59
https://www.biodiversitylibrary.org/page/55491488,Book,Contributions in mammalogy in honor of Robert L. Packard,"Lubbock, Tex",Texas Tech Press,1984,"Chapman, Brian R.       ",no.22 (1984),English,Page 65
https://www.biodiversitylibrary.org/page/55491490,Book,Contributions in mammalogy in honor of Robert L. Packard,"Lubbock, Tex",Texas Tech Press,1984,"Chapman, Brian R.       ",no.22 (1984),English,Page 67
https://www.biodiversitylibrary.org/page/52294162,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.263 (1975),English,Page 6
https://www.biodiversitylibrary.org/page/52294163,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.263 (1975),English,Page 7
https://www.biodiversitylibrary.org/page/52294164,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.263 (1975),English,Page 8
https://www.biodiversitylibrary.org/page/55106398,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 5
https://www.biodiversitylibrary.org/page/40315761,Journal,Mammal study,"Tokyo, Japan",Mammalogical Society of Japan,1996,"Nihon Honyurui Gakkai       ",v. 21-24 1996-99,English,Page 58
https://www.biodiversitylibrary.org/page/55016527,Book,"The mammals of Big Bend Ranch State Park, Texas","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 24
https://www.biodiversitylibrary.org/page/55016523,Book,"The mammals of Big Bend Ranch State Park, Texas","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 28
https://www.biodiversitylibrary.org/page/55016491,Book,"The mammals of Big Bend Ranch State Park, Texas","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 35
https://www.biodiversitylibrary.org/page/55016696,Book,"The mammals of Big Bend Ranch State Park, Texas","Lubbock, Tex",Museum of Texas Tech,1997,"Texas.  Parks and Wildlife Department.     ",no.39 (1997),English,Page 201
https://www.biodiversitylibrary.org/page/55505379,Book,Mammals of Zacatecas,"Lubbock, Tex",Texas Tech University Press,1986,"Matson, John O.       ",no.24 (1986),English,Page 18
https://www.biodiversitylibrary.org/page/4038294,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1969,"University of Kansas.  Museum of Natural History.     ",no.51(1969),English,Page 131
https://www.biodiversitylibrary.org/page/59136003,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2010,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue No. 2 (2010),English,Page 82
https://www.biodiversitylibrary.org/page/59138635,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2008,"New Mexico State University.  Cooperative Extension Service.     ",Special Issue 1 (2008),English,Page 65
https://www.biodiversitylibrary.org/page/55634673,Journal,Occasional papers,[Lubbock],The Museum,1979,"Texas Tech University.  Museum,     ",no.62 (1979),English,Page 5
https://www.biodiversitylibrary.org/page/55632396,Journal,Occasional papers,[Lubbock],The Museum,1982,"Texas Tech University.  Museum,     ",no.80 (1982),English,Page 8
https://www.biodiversitylibrary.org/page/57626944,Journal,Occasional papers,[Lubbock],The Museum,2002,"Texas Tech University.  Museum,     ",no.218 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/57803051,Journal,Occasional papers,[Lubbock],The Museum,2019,"Texas Tech University.  Museum,     ",no.360 (2019),English,Page 12
https://www.biodiversitylibrary.org/page/57803058,Journal,Occasional papers,[Lubbock],The Museum,2019,"Texas Tech University.  Museum,     ",no.360 (2019),English,Page 19
https://www.biodiversitylibrary.org/page/34672700,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 55
https://www.biodiversitylibrary.org/page/57155849,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.65:suppl.1 (2018),English,Page 119
https://www.biodiversitylibrary.org/page/57785789,Book,"Recurrence of the spotted bat (Euderma maculatum) at historical sites in New Mexico, with notes on natural history","Lubbock, TX",Museum of Texas Tech University,2017,"Geluso, Keith       ",no.346 (2017),English,Page 4
https://www.biodiversitylibrary.org/page/57785797,Book,"Recurrence of the spotted bat (Euderma maculatum) at historical sites in New Mexico, with notes on natural history","Lubbock, TX",Museum of Texas Tech University,2017,"Geluso, Keith       ",no.346 (2017),English,Page 12
https://www.biodiversitylibrary.org/page/55063672,Book,Revised checklist of bats (Chiroptera) of Mexico and Central America,"Lubbock, Tex",Texas Tech University Press,1988,"Arroyo-Cabrales, Joaquin       ",no.120 (1988),English,Page 31
https://www.biodiversitylibrary.org/page/55100920,Book,"Revised checklist of North American mammals north of Mexico, 1997","Lubbock, TX",Museum of Texas Tech University,1997,"Jones, Clyde,      1935 -",no.173 (1997),English,Page 6
https://www.biodiversitylibrary.org/page/55635429,Book,Revised checklist of North American mammals north of Mexico,[Lubbock],"Museum, Texas Tech University",1975,"Genoways, Hugh H.       ",no.28 (1975),English,Page 4
https://www.biodiversitylibrary.org/page/55063710,Book,"Revised checklist of North American mammals north of Mexico, 1991","Lubbock, Tex",Texas Tech University Press,1992,"Jones, J. Knox       ",no.146 (1992),English,Page 8
https://www.biodiversitylibrary.org/page/57691325,Book,"Revised checklist of North American mammals north of Mexico, 2003","Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.229 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/57785987,Book,"Revised checklist of North American mammals north of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Würsig, Bernd G.       ",no.327 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/16119392,Book,Selected readings in mammalogy : selected from the original literature and introduced with comments,"Lawrence, Kan","Museum of Natural History, University of Kansas",1976,"Anderson, Sydney,      1927 -2018",no.5 (1976),English,Page 592
https://www.biodiversitylibrary.org/page/40106896,Journal,Smithsonian year ... supplement : chronology and appendices,"Washington, D.C",Smithsonian Institution,1987,"Smithsonian Institution       ",1987,English,Page 239
https://www.biodiversitylibrary.org/page/55561736,Book,"Systematics and evolutionary relationships of the long-eared myotis, Myotis evotis (Chiroptera:Vespertilionidae)","Lubbock, Tex",Texas Tech University Press,1993,"Manning, Richard W.       ",no.37 (1993),English,Page 6
https://www.biodiversitylibrary.org/page/55561782,Book,"Systematics and evolutionary relationships of the long-eared myotis, Myotis evotis (Chiroptera:Vespertilionidae)","Lubbock, Tex",Texas Tech University Press,1993,"Manning, Richard W.       ",no.37 (1993),English,Page 52
https://www.biodiversitylibrary.org/page/57666384,Book,Taxonomy and distribution of the mammals of New Mexico : an annotated checklist,"Lubbock, Tex",Museum of Texas Tech University,2004,"Frey, Jennifer K.     (Jennifer Kristen), 1964 -",no.240 (2004),English,Page 5
https://www.biodiversitylibrary.org/page/2978808,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1955,"University of Kansas.  Museum of Natural History.     ",v.9 (1955-1960),English,Page 682
https://www.biodiversitylibrary.org/page/4397396,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 187
https://www.biodiversitylibrary.org/page/4397456,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 247
https://www.biodiversitylibrary.org/page/4396943,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 381
https://www.biodiversitylibrary.org/page/4396951,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 389
https://www.biodiversitylibrary.org/page/4397006,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1963,"University of Kansas.  Museum of Natural History.     ",v.14 (1960-1965),English,Page 408
