﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2508316,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1836,,v. 4 (1836),,Page 71
https://www.biodiversitylibrary.org/page/6963254,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 63
https://www.biodiversitylibrary.org/page/6202969,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/35476904,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1875,"Società adriatica di scienze naturali in Trieste.       ",v.1-2 (1875-1876),Italian,Page 338
https://www.biodiversitylibrary.org/page/32928796,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 3,German,
https://www.biodiversitylibrary.org/page/7869885,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 43
https://www.biodiversitylibrary.org/page/31574941,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 489
https://www.biodiversitylibrary.org/page/31574942,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 490
https://www.biodiversitylibrary.org/page/43573726,Book,Catalogo metodico dei mammiferi europei,Milano,Coi Tipi di Luigi di Giacomo Pirola,1845,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 12
https://www.biodiversitylibrary.org/page/38548036,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397586,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 242
https://www.biodiversitylibrary.org/page/9729987,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 242
https://www.biodiversitylibrary.org/page/8413377,Book,Catalogue of the bones of mammalia in the collection of the British Museum,London,"printed by Taylor and Francis, by order of the Trustees",1862,"British Museum (Natural History)       ",,English,Page 158
https://www.biodiversitylibrary.org/page/37332692,Book,Catalogue of the bones of mammalia in the collection of the British Museum,London,"printed by Taylor and Francis, by order of the Trustees",1862,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/18364432,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 120
https://www.biodiversitylibrary.org/page/23977057,Book,Collected writings on mammals,,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",1,English,Page 489
https://www.biodiversitylibrary.org/page/23977058,Book,Collected writings on mammals,,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",1,English,Page 490
https://www.biodiversitylibrary.org/page/15725305,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 21
https://www.biodiversitylibrary.org/page/52114473,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1994,"Los Angeles County Museum of Natural History.       ",no.439-449 (1994),English,Page 21
https://www.biodiversitylibrary.org/page/52114480,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1994,"Los Angeles County Museum of Natural History.       ",no.439-449 (1994),English,Page 28
https://www.biodiversitylibrary.org/page/16060717,Book,Fauna ibérica; mamíferos,Madrid,Museo Nacional de Ciencias Naturales,1914,"Cabrera, Angel      1879 -1960",,Spanish,Page 358
https://www.biodiversitylibrary.org/page/29505633,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 21
https://www.biodiversitylibrary.org/page/55062171,Book,Histoire naturelle,Paris,"P. Didot l'ainé et Firmin Didot, an VII-XII",1809,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.76=[Cétacés] t.2 (1809),French,
https://www.biodiversitylibrary.org/page/34590688,Journal,Histoire naturelle des cétacées. Tom. 1,Paris,Didot,1809,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",t.2 (1809),French,Page 153
https://www.biodiversitylibrary.org/page/3830111,Book,Histoire naturelle des cétacées,A Paris,"hez Plassan, L'an XII",1804,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",,French,
https://www.biodiversitylibrary.org/page/3830122,Book,Histoire naturelle des cétacées,A Paris,"hez Plassan, L'an XII",1804,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",,French,Page 250
https://www.biodiversitylibrary.org/page/51130816,Book,Histoire naturelle des cétacées,A Paris,"hez Plassan, L'an XII",1804,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",,French,Page xlii
https://www.biodiversitylibrary.org/page/51131100,Book,Histoire naturelle des cétacées,A Paris,"hez Plassan, L'an XII",1804,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",,French,Page 250
https://www.biodiversitylibrary.org/page/28895134,Book,Histoire naturelle des quadrupèdes-ovipares,Paris,Rapet,1819,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",t.5 (1819),French,Page 423
https://www.biodiversitylibrary.org/page/11023334,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1804,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.78 Cétacées (1804),Latin,
https://www.biodiversitylibrary.org/page/48203589,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.37=Cétacées (1803),French,
https://www.biodiversitylibrary.org/page/48203870,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.37=Cétacées (1803),French,Page 248
https://www.biodiversitylibrary.org/page/45889014,Journal,Memoirs of the Wernerian Natural History Society,Edinburgh,[The Society],1821,"Wernerian Natural History Society.       ",v.3 (1821),,Page 455
https://www.biodiversitylibrary.org/page/39929710,Book,"Oeuvres du comte de Lacépède : comprenant l'histoire naturelle des quadrupèdes ovipares, des serpents, des poissons et des cétacés; accompanées du portrait de l'auteur et d'environ 400 figures, exécutés pour cette édition par les meilleurs artistes",A Paris,Chez F.D. Pillot,1830,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1830),French,Page 37
https://www.biodiversitylibrary.org/page/28500531,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1864,"Zoological Society of London.       ",1864,English,Page 230
https://www.biodiversitylibrary.org/page/42534175,Book,"Die Säugthiere in Abbildungen nach der Natur, mit Beschreibungen",Erlangen,Expedition des Schreber'schen säugthier- und des Esper'schen Schmetterlingswerkes,1846,"Schreber, Johann Christian Daniel,      1739 -1810",T.6-7 (1835-1846),German,Page 329
https://www.biodiversitylibrary.org/page/15721126,Book,Die vollständigste Naturgeschichte der Vögel,Dresden,Expedition der Vollständigsten Naturgeschichte,1846,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig) 1793 -1879",[Abt.1]:Bd.1 (1846),German,Page 113
https://www.biodiversitylibrary.org/page/6957471,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty",London,E. W. Janson,1844,"Gray, John Edward      1800 -1875",1,English,Page 40
