﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443951,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 16
https://www.biodiversitylibrary.org/page/53591061,Journal,Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society,"Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 88
https://www.biodiversitylibrary.org/page/28140605,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 463
https://www.biodiversitylibrary.org/page/28140606,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 464
https://www.biodiversitylibrary.org/page/1496044,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 207
https://www.biodiversitylibrary.org/page/20097425,Book,Biological integrity of Chicago Gulch and Collar Gulch based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2004,"Bahls, Loren L.       ",2004,English,Page 2
https://www.biodiversitylibrary.org/page/20097420,Book,Biological integrity of Chicago Gulch and Collar Gulch based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2004,"Bahls, Loren L.       ",2004,English,Page 7
https://www.biodiversitylibrary.org/page/60527102,Journal,Cryptogamie. Algologie,Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.2 (1980),Multiple,p. 154
https://www.biodiversitylibrary.org/page/60527623,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 159
https://www.biodiversitylibrary.org/page/60527624,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 160
https://www.biodiversitylibrary.org/page/60527625,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 161
https://www.biodiversitylibrary.org/page/60526659,Journal,Cryptogamie. Algologie,Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.3 (1982),Multiple,p. 249
https://www.biodiversitylibrary.org/page/60549833,Journal,Cryptogamie. Algologie,Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.2 (1986),Multiple,p. 100
https://www.biodiversitylibrary.org/page/60559278,Journal,Cryptogamie. Algologie,Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.1 (1990),Multiple,p. 71
https://www.biodiversitylibrary.org/page/60560422,Journal,Cryptogamie. Algologie,Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.2 (1991),Multiple,p. 103
https://www.biodiversitylibrary.org/page/60577685,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.4 (1997),Multiple,p. 355
https://www.biodiversitylibrary.org/page/52348688,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1979,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.3 (1979),English,Page 302
https://www.biodiversitylibrary.org/page/59889176,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 239
https://www.biodiversitylibrary.org/page/62014618,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",,English,Page 22
https://www.biodiversitylibrary.org/page/62014615,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",,English,Page 25
https://www.biodiversitylibrary.org/page/56590567,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1989,"Nova Scotian Institute of Science.       ",v.39 (1989),English,Page 63
https://www.biodiversitylibrary.org/page/56590568,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1989,"Nova Scotian Institute of Science.       ",v.39 (1989),English,Page 64
https://www.biodiversitylibrary.org/page/58752936,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1989,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 2
https://www.biodiversitylibrary.org/page/58752956,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1989,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 22
https://www.biodiversitylibrary.org/page/58752957,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1989,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 23
https://www.biodiversitylibrary.org/page/58752999,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1989,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 65
https://www.biodiversitylibrary.org/page/59890836,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:no.1-no.2 (1977),French,p. 133
https://www.biodiversitylibrary.org/page/51122062,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 11
https://www.biodiversitylibrary.org/page/51122414,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 8
https://www.biodiversitylibrary.org/page/55049400,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2001,"Association of Southeastern Biologists.       ",v.48:no.2 (2001),English,Page 121
https://www.biodiversitylibrary.org/page/33068806,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Volume II, H-Le",Utrecht,"Bohn, Scheltema & Holkema",1979,"Cowan, Richard S.,      1921 -1997",v.2 (1979) [Authors H-Le],English,Page 564
https://www.biodiversitylibrary.org/page/33069213,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Volume II, H-Le",Utrecht,"Bohn, Scheltema & Holkema",1979,"Cowan, Richard S.,      1921 -1997",v.2 (1979) [Authors H-Le],English,Page 971
https://www.biodiversitylibrary.org/page/60827398,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 615
https://www.biodiversitylibrary.org/page/57913408,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2004,"National Herbarium of New South Wales,       ",v.10:no.2 (2004:Mar.),English,Page 615
https://www.biodiversitylibrary.org/page/55903699,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1978,"Texas Academy of Science.       ",v.30;Suppl.:v.30 (1978),English,Page 169
https://www.biodiversitylibrary.org/page/55903700,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1978,"Texas Academy of Science.       ",v.30;Suppl.:v.30 (1978),English,Page 170
https://www.biodiversitylibrary.org/page/55903938,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1978,"Texas Academy of Science.       ",v.30;Suppl.:v.30 (1978),English,Page 394
https://www.biodiversitylibrary.org/page/57029255,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1981,"Texas Academy of Science.       ",v.33-34 (1981-1982),English,Page 15
