﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23775506,Book,"Manual of the New Zealand Coleoptera  ",Wellington,,1880,"Broun, Thomas.      1838 -1919",pt. 1-2,English,Page 204
https://www.biodiversitylibrary.org/page/60235502,Book,"Manual of the New Zealand Coleoptera  ",Wellington,"Printed at the Office of James Hughes, Lambton Quay",1880,"New Zealand Institute.       ",,English,
https://www.biodiversitylibrary.org/page/60318894,Book,"Manual of the New Zealand Coleoptera  ",Wellington,"Printed at the Office of James Hughes, Lambton Quay",1880,"New Zealand Institute.       ",,English,
https://www.biodiversitylibrary.org/page/60354320,Book,"Manual of the New Zealand Coleoptera  ",Wellington,"Printed at the Office of James Hughes, Lambton Quay",1880,"New Zealand Institute.       ",,English,
https://www.biodiversitylibrary.org/page/60362002,Book,"Manual of the New Zealand Coleoptera  ",Wellington,"Printed at the Office of James Hughes, Lambton Quay",1880,"New Zealand Institute.       ",,English,Page 204
https://www.biodiversitylibrary.org/page/10177557,Book,"Manual of the New Zealand Coleoptera  ",Wellington,,1880,"Broun, Thomas.      1838 -1919",pt.1 (1880),English,Page VII
https://www.biodiversitylibrary.org/page/10177102,Book,"Manual of the New Zealand Coleoptera  ",Wellington,,1880,"Broun, Thomas.      1838 -1919",pt.1 (1880),English,Page 204
https://www.biodiversitylibrary.org/page/51343633,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 40
https://www.biodiversitylibrary.org/page/51343935,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 10
https://www.biodiversitylibrary.org/page/1903156,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 473
https://www.biodiversitylibrary.org/page/1902913,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 230
https://www.biodiversitylibrary.org/page/1913532,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 4 (1882),German,Page 301
