﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16440632,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v.95 (2008),,Page 564
https://www.biodiversitylibrary.org/page/58758555,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.20 (1858),English,Page 26
https://www.biodiversitylibrary.org/page/46045068,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1838,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1838),French,Page 520
https://www.biodiversitylibrary.org/page/29990857,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,
https://www.biodiversitylibrary.org/page/29991234,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 364
https://www.biodiversitylibrary.org/page/29991239,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 369
https://www.biodiversitylibrary.org/page/29991610,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 740
https://www.biodiversitylibrary.org/page/42415084,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 215
https://www.biodiversitylibrary.org/page/45928553,Book,"Index seminum in Horto Regio Neapolitano anno ... collectorum quae mutua commutatione, offeruntur","[Naples, Italy]",Horto Regio Neapolitano,1897,"Regia Università di Napoli.  Orto botanico.     ","1897, 1899-1900, 1902-1904, 1906-1910, 1910 suppl.",Undetermined,Page 17
https://www.biodiversitylibrary.org/page/15979513,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1885,,t.33=ser.3:t.25 (1885),French,Page 159
https://www.biodiversitylibrary.org/page/2197487,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 326
https://www.biodiversitylibrary.org/page/3452937,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 694
https://www.biodiversitylibrary.org/page/3023954,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 456
https://www.biodiversitylibrary.org/page/46703913,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,1997,"Bristol Naturalists' Society (Bristol, England)       ",v.57 (1997),English,Page 16
https://www.biodiversitylibrary.org/page/46806162,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1976,"Bristol Naturalists' Society (Bristol, England)       ",v.35-39 (1976-1981),English,Page 17
https://www.biodiversitylibrary.org/page/46806174,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1976,"Bristol Naturalists' Society (Bristol, England)       ",v.35-39 (1976-1981),English,Page 29
