﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7871774,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 358
https://www.biodiversitylibrary.org/page/28059466,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 135
https://www.biodiversitylibrary.org/page/28059646,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 311
https://www.biodiversitylibrary.org/page/41692004,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.1 (2003),English,Page 34
https://www.biodiversitylibrary.org/page/41692012,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.1 (2003),English,Page 42
https://www.biodiversitylibrary.org/page/3947402,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/04; v.1,English,Page 459
https://www.biodiversitylibrary.org/page/48568108,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.101 (2004),English,Page 188
https://www.biodiversitylibrary.org/page/50411053,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 74
https://www.biodiversitylibrary.org/page/9005658,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 399 (1977),English,Page 44
https://www.biodiversitylibrary.org/page/34591805,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 348
https://www.biodiversitylibrary.org/page/34591806,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 349
https://www.biodiversitylibrary.org/page/35516339,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 262
https://www.biodiversitylibrary.org/page/36176090,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1986,"National Museum of Natural Sciences (Canada)       ",no.58(1986),English,Page 553
https://www.biodiversitylibrary.org/page/55775861,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1970,"Texas Academy of Science.       ",v.22 (1970-1971),English,Page 298
