﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48232497,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1915,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 268
https://www.biodiversitylibrary.org/page/48232496,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1915,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 267
https://www.biodiversitylibrary.org/page/35620992,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1899,"Société entomologique de Belgique.       ",t.43 (1899),French,Page 103
https://www.biodiversitylibrary.org/page/9207961,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 425
https://www.biodiversitylibrary.org/page/7968966,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1892,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.31 (1891-1892),Italian,Page 486
https://www.biodiversitylibrary.org/page/57301375,Book,"Die Arachniden Australiens nach der Natur beschrieben und abgebildet  ",Nürnberg,Verlag von Bauer & Raspe,1875,"Keyserling, Eugen,      1833 -1889",[v.1:pt.2]  (1875-1883),German,Page 1486
https://www.biodiversitylibrary.org/page/57301106,Book,"Die Arachniden Australiens nach der Natur beschrieben und abgebildet  ",Nürnberg,Verlag von Bauer & Raspe,1875,"Keyserling, Eugen,      1833 -1889",[v.1:pt.2]  (1875-1883),German,Page 1233
https://www.biodiversitylibrary.org/page/57301069,Book,"Die Arachniden Australiens nach der Natur beschrieben und abgebildet  ",Nürnberg,Verlag von Bauer & Raspe,1875,"Keyserling, Eugen,      1833 -1889",[v.1:pt.2]  (1875-1883),German,Page 1202
https://www.biodiversitylibrary.org/page/57301098,Book,"Die Arachniden Australiens nach der Natur beschrieben und abgebildet  ",Nürnberg,Verlag von Bauer & Raspe,1875,"Keyserling, Eugen,      1833 -1889",[v.1:pt.2]  (1875-1883),German,Page 1225
https://www.biodiversitylibrary.org/page/57301101,Book,"Die Arachniden Australiens nach der Natur beschrieben und abgebildet  ",Nürnberg,Verlag von Bauer & Raspe,1875,"Keyserling, Eugen,      1833 -1889",[v.1:pt.2]  (1875-1883),German,Page 1228
https://www.biodiversitylibrary.org/page/57301226,Book,"Die Arachniden Australiens nach der Natur beschrieben und abgebildet  ",Nürnberg,Verlag von Bauer & Raspe,1875,"Keyserling, Eugen,      1833 -1889",[v.1:pt.2]  (1875-1883),German,Page 1345
https://www.biodiversitylibrary.org/page/57301052,Book,"Die Arachniden Australiens nach der Natur beschrieben und abgebildet  ",Nürnberg,Verlag von Bauer & Raspe,1875,"Keyserling, Eugen,      1833 -1889",[v.1:pt.2]  (1875-1883),German,Page 1185
https://www.biodiversitylibrary.org/page/57301062,Book,"Die Arachniden Australiens nach der Natur beschrieben und abgebildet  ",Nürnberg,Verlag von Bauer & Raspe,1875,"Keyserling, Eugen,      1833 -1889",[v.1:pt.2]  (1875-1883),German,Page 1195
https://www.biodiversitylibrary.org/page/57301088,Book,"Die Arachniden Australiens nach der Natur beschrieben und abgebildet  ",Nürnberg,Verlag von Bauer & Raspe,1875,"Keyserling, Eugen,      1833 -1889",[v.1:pt.2]  (1875-1883),German,Page 1215
https://www.biodiversitylibrary.org/page/57301057,Book,"Die Arachniden Australiens nach der Natur beschrieben und abgebildet  ",Nürnberg,Verlag von Bauer & Raspe,1875,"Keyserling, Eugen,      1833 -1889",[v.1:pt.2]  (1875-1883),German,Page 1190
https://www.biodiversitylibrary.org/page/57301362,Book,"Die Arachniden Australiens nach der Natur beschrieben und abgebildet  ",Nürnberg,Verlag von Bauer & Raspe,1875,"Keyserling, Eugen,      1833 -1889",[v.1:pt.2]  (1875-1883),German,Page 1473
https://www.biodiversitylibrary.org/page/13259009,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 33
https://www.biodiversitylibrary.org/page/45750067,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 122
https://www.biodiversitylibrary.org/page/6325293,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 63
https://www.biodiversitylibrary.org/page/6327832,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 68
https://www.biodiversitylibrary.org/page/14112194,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1173
https://www.biodiversitylibrary.org/page/14108752,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1473
https://www.biodiversitylibrary.org/page/14108733,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1454
https://www.biodiversitylibrary.org/page/14448078,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 50
https://www.biodiversitylibrary.org/page/3645926,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 382
https://www.biodiversitylibrary.org/page/1943880,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 48
https://www.biodiversitylibrary.org/page/1943878,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 48
https://www.biodiversitylibrary.org/page/44815533,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 48
https://www.biodiversitylibrary.org/page/44815531,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 48
