﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24140014,Book,Alcyonarian and Madreporarian corals of the Irish coasts,Dublin,"Printed for H. M. Stationery Off., by A. Thom",1909,"Stephens, Jane       ",,English,Page 15
https://www.biodiversitylibrary.org/page/22221594,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 140
https://www.biodiversitylibrary.org/page/22221596,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 142
https://www.biodiversitylibrary.org/page/15633603,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 140
https://www.biodiversitylibrary.org/page/15633605,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 142
https://www.biodiversitylibrary.org/page/57268718,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.174 (1974) = ser.3:no.252 (1974),French,p. 1396
https://www.biodiversitylibrary.org/page/11715423,Book,Catalogue of sea-pens or Pennatulariidae in the collection of the British Museum,London,Printed by order of the Trustees [by Taylor and Francis],1870,"Gray, John Edward      1800 -1875",,English,Page 8
https://www.biodiversitylibrary.org/page/18487468,Book,Catalogue of sea-pens or Pennatulariidae in the collection of the British Museum,London,Printed by order of the Trustees [by Taylor and Francis],1870,"Gray, John Edward      1800 -1875",,English,Page 8
https://www.biodiversitylibrary.org/page/28627153,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1862,"Zoological Society of London.       ",1862,English,Page 189
https://www.biodiversitylibrary.org/page/28627366,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1862,"Zoological Society of London.       ",1862,English,Page 366
https://www.biodiversitylibrary.org/page/31577226,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1862,"Zoological Society of London.       ",1862,English,Page 194
https://www.biodiversitylibrary.org/page/31577229,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1862,"Zoological Society of London.       ",1862,English,Page 197
https://www.biodiversitylibrary.org/page/31577420,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1862,"Zoological Society of London.       ",1862,English,Page 376
https://www.biodiversitylibrary.org/page/28553376,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 104
https://www.biodiversitylibrary.org/page/2081993,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 93
https://www.biodiversitylibrary.org/page/2082012,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 112
https://www.biodiversitylibrary.org/page/12701820,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 93
https://www.biodiversitylibrary.org/page/12701839,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 112
https://www.biodiversitylibrary.org/page/12067335,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 336
https://www.biodiversitylibrary.org/page/12067336,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 337
https://www.biodiversitylibrary.org/page/37492201,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102666,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 336
https://www.biodiversitylibrary.org/page/30606981,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 13
