﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398238,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 230
https://www.biodiversitylibrary.org/page/4221084,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 75
https://www.biodiversitylibrary.org/page/2951582,Book,Florae Columbiae :terrarumque adiacentium specimina selecta in peregrinatione duodecim annorum observata,Berolini,Apud Ferdinandi Duemmleri Successores,1858 - 1861,"Karsten, Hermann,      1817 -1908",v. 1,Latin,
https://www.biodiversitylibrary.org/page/2951769,Book,Florae Columbiae :terrarumque adiacentium specimina selecta in peregrinatione duodecim annorum observata,Berolini,Apud Ferdinandi Duemmleri Successores,1858 - 1861,"Karsten, Hermann,      1817 -1908",v. 1,Latin,Page 123
https://www.biodiversitylibrary.org/page/2953171,Book,Florae Columbiae :terrarumque adiacentium specimina selecta in peregrinatione duodecim annorum observata,Berolini,Apud Ferdinandi Duemmleri Successores,1858 - 1861,"Karsten, Hermann,      1817 -1908",v. 1,Latin,Page 124
https://www.biodiversitylibrary.org/page/51572333,Book,Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata,Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,
https://www.biodiversitylibrary.org/page/51572458,Book,Iconographia familiarum naturalium regni vegetabilis = Abbildungen der natürlichen Familien des Gewächsreiches : delineata atque adiectis familiarum characteribus adnotationibusque variis tum scientiam tum usum spectantibus exornata,Bonn,M. Cohen,1843-1870,"Schnizlein, Adalbert,      1814 -1868",v.1-4 (Text),Latin,Page 2
https://www.biodiversitylibrary.org/page/11440502,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 46
https://www.biodiversitylibrary.org/page/42364103,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 253
https://www.biodiversitylibrary.org/page/31266905,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1861,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.17 (1861),German,Page 485
