﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4161164,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 294
https://www.biodiversitylibrary.org/page/46537590,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 228
https://www.biodiversitylibrary.org/page/24141039,Book,The Arthrostraca of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1918,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 74
https://www.biodiversitylibrary.org/page/32380229,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 420
https://www.biodiversitylibrary.org/page/14183202,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 285
https://www.biodiversitylibrary.org/page/50611084,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/45794528,Book,"A Cornish Fauna : being a compendium of the Natural History of the County, intended to form a companion to the Collection in the Museum of the Royal Institution of Cornwall. Part 1, the vertebrate animals and crustaceans","Truro, Cornwall",Lake & Lake,1838,"Couch, Jonathan,      1789 -1870",Pt.1 (1838),English,Page 99
https://www.biodiversitylibrary.org/page/15372046,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 226
https://www.biodiversitylibrary.org/page/26938673,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.1 (1909),English,Page 123
https://www.biodiversitylibrary.org/page/10643459,Book,A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood,London,,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 143
https://www.biodiversitylibrary.org/page/22156032,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 143
https://www.biodiversitylibrary.org/page/22156033,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 144
https://www.biodiversitylibrary.org/page/1591103,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 143
https://www.biodiversitylibrary.org/page/22156034,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 145
https://www.biodiversitylibrary.org/page/1591105,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 145
https://www.biodiversitylibrary.org/page/51700050,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 145
https://www.biodiversitylibrary.org/page/22185304,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",2,English,Page 527
https://www.biodiversitylibrary.org/page/53580866,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 143
https://www.biodiversitylibrary.org/page/53580868,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 145
https://www.biodiversitylibrary.org/page/53597001,Book,A history of the British sessile-eyed Crustacea,London,J. Van Voorst,1868,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1868),English,Page 527
https://www.biodiversitylibrary.org/page/50755940,Journal,Occasional papers,Boston,,1904,"Boston Society of Natural History.       ",v.7:1-11(1904-1908),English,Page 56
https://www.biodiversitylibrary.org/page/41375813,Journal,Proceedings of the Liverpool Biological Society,Liverpool [England],The Society,1888,"Liverpool Biological Society.       ",v.3 (1888-1889),English,Page 39
https://www.biodiversitylibrary.org/page/1984501,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 816
https://www.biodiversitylibrary.org/page/10786803,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1889,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.2,c.1",English,Page 17
https://www.biodiversitylibrary.org/page/907193,Book,De Skandinaviske og arktiske Amphipoder,Christiania,trykt hos A. W. Brøgger,1872,"Boeck, Axel,      1833 -1873",,Norwegian,Page 214
