﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47813906,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 102
https://www.biodiversitylibrary.org/page/52401391,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934,"Carnegie Museum       ",v.23 (1934),English,Page 294
https://www.biodiversitylibrary.org/page/58055704,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1955,"Museo civico di storia naturale di Milano.       ",v.94:fasc.2(1955),Italian,Page 212
https://www.biodiversitylibrary.org/page/58055706,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1955,"Museo civico di storia naturale di Milano.       ",v.94:fasc.2(1955),Italian,Page 214
https://www.biodiversitylibrary.org/page/58055708,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1955,"Museo civico di storia naturale di Milano.       ",v.94:fasc.2(1955),Italian,Page 216
https://www.biodiversitylibrary.org/page/51430570,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 316
https://www.biodiversitylibrary.org/page/51442799,Journal,Bollettino della Società geologica italiana,Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 330
https://www.biodiversitylibrary.org/page/10678519,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 245
https://www.biodiversitylibrary.org/page/10678678,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 390
https://www.biodiversitylibrary.org/page/10678680,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.52=no.233-236 (1967),English,Page 392
https://www.biodiversitylibrary.org/page/50534381,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 102
https://www.biodiversitylibrary.org/page/50534388,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 109
https://www.biodiversitylibrary.org/page/50534391,Journal,The festivus,San Diego,San Diego Shell Club,2008,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 112
https://www.biodiversitylibrary.org/page/44469865,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 8
https://www.biodiversitylibrary.org/page/11090876,Journal,Földtani közlöny,Budapest,,1906,"Magyar Földtani Társulat.       ","v.36, 1906",Hungarian,Page 260
https://www.biodiversitylibrary.org/page/11090943,Journal,Földtani közlöny,Budapest,,1906,"Magyar Földtani Társulat.       ","v.36, 1906",Hungarian,Page 327
https://www.biodiversitylibrary.org/page/50727388,Journal,Földtani közlöny,Budapest,,1963,"Magyar Földtani Társulat.       ",v.93 (1963),Hungarian,Page 319
https://www.biodiversitylibrary.org/page/50802314,Journal,Földtani közlöny,Budapest,,1971,"Magyar Földtani Társulat.       ",v.101-102 (1971-1972),Hungarian,
