﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41541143,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,Page 294
https://www.biodiversitylibrary.org/page/3040010,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 653
https://www.biodiversitylibrary.org/page/13958937,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1991,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 111
https://www.biodiversitylibrary.org/page/13957354,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1991,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 117
https://www.biodiversitylibrary.org/page/30046656,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 740
https://www.biodiversitylibrary.org/page/9253087,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 446
https://www.biodiversitylibrary.org/page/5730643,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 180
https://www.biodiversitylibrary.org/page/54621556,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1968,"Brooklyn Botanic Garden.       ",v.24 (1968-1969),English,Page 12
https://www.biodiversitylibrary.org/page/54621597,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1968,"Brooklyn Botanic Garden.       ",v.24 (1968-1969),English,Page 53
https://www.biodiversitylibrary.org/page/54623649,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1983,"Brooklyn Botanic Garden.       ",v.39 (1983-1984),English,Page 59
https://www.biodiversitylibrary.org/page/44911136,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 281
https://www.biodiversitylibrary.org/page/36622701,,sheng yao xue 生药学,,zhong hua min guo yao xue hui 中华民国药学会,1933,"Xu, Boyun 徐伯鋆       ",shang上,Chinese,Page 589
https://www.biodiversitylibrary.org/page/36563344,,资源植物事典 = Shokubutsu jiten,Tokyo,Hokuryukan,1957,"Shibata, Keita,      1877 -1949",,Japanese,Page 393
https://www.biodiversitylibrary.org/page/4072328,Journal,Transactions of the Sapporo Natural History Society,"Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 173
https://www.biodiversitylibrary.org/page/15193288,Journal,Transactions of the Sapporo Natural History Society,"Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1913,"Sapporo Hakubutsu Gakkai.       ",v.5-7 (1913-1919),English,Page 173
