﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50202193,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page 491
https://www.biodiversitylibrary.org/page/50202194,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page 492
https://www.biodiversitylibrary.org/page/32560871,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 168
https://www.biodiversitylibrary.org/page/63020232,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 56
https://www.biodiversitylibrary.org/page/354380,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 470
https://www.biodiversitylibrary.org/page/354382,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 472
https://www.biodiversitylibrary.org/page/18704353,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 471
https://www.biodiversitylibrary.org/page/31801130,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1908,"Asiatic Society of Bengal       ",new ser:v.4 (1908),English,Page 183
https://www.biodiversitylibrary.org/page/31801136,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1908,"Asiatic Society of Bengal       ",new ser:v.4 (1908),English,Page 189
https://www.biodiversitylibrary.org/page/48068745,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 252
https://www.biodiversitylibrary.org/page/55578954,Book,Plant list : India,,,1939,"Biswas, K.     (Kalipada), 1899 -1969",,,Page 16
