﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43735380,Journal,Botany : current literature,,,1922,"United States.  Bureau of Plant Industry. Library.     ",1922,English,Page 8
https://www.biodiversitylibrary.org/page/39007751,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 388
https://www.biodiversitylibrary.org/page/60622608,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 228
https://www.biodiversitylibrary.org/page/35850183,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 137
https://www.biodiversitylibrary.org/page/59843173,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 32
https://www.biodiversitylibrary.org/page/4699982,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 363
https://www.biodiversitylibrary.org/page/4700089,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 470
https://www.biodiversitylibrary.org/page/41121949,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes. Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/41121969,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes. Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/41121970,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes. Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/41121972,Book,"Marine flora and fauna of the northeastern United States. Ascomycetes, Deuteromycetes, and Basidiomycetes. Higher fungi","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 22
